"subject","predicate","object"
"http://fr.dbpedia.org/resource/Cheick_Oumar_Sissoko","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://fr.dbpedia.org/resource/Cheick_Oumar_Sissoko","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://fr.dbpedia.org/resource/Cheick_Oumar_Sissoko","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q729"
"http://fr.dbpedia.org/resource/Cheick_Oumar_Sissoko","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Animal"
"http://fr.dbpedia.org/resource/Cheick_Oumar_Sissoko","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://fr.dbpedia.org/resource/Cheick_Oumar_Sissoko","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Eukaryote"
"http://fr.dbpedia.org/resource/Cheick_Oumar_Sissoko","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://fr.dbpedia.org/resource/Cheick_Oumar_Sissoko","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://fr.dbpedia.org/resource/Cheick_Oumar_Sissoko","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Species"
"http://fr.dbpedia.org/resource/Cheick_Oumar_Sissoko","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Cheick_Oumar_Sissoko","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://fr.dbpedia.org/resource/Cheick_Oumar_Sissoko","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q19088"
"http://fr.dbpedia.org/resource/Cheick_Oumar_Sissoko","http://www.w3.org/2000/01/rdf-schema#label","Cheick Oumar Sissoko"
"http://fr.dbpedia.org/resource/Cheick_Oumar_Sissoko","http://www.w3.org/2000/01/rdf-schema#label","Cheick Oumar Sissoko"
"http://fr.dbpedia.org/resource/Cheick_Oumar_Sissoko","http://www.w3.org/2000/01/rdf-schema#label","تشيك اومار سيسوكو"
"http://fr.dbpedia.org/resource/Cheick_Oumar_Sissoko","http://www.w3.org/2000/01/rdf-schema#label","Cheick Oumar Sissoko"
"http://fr.dbpedia.org/resource/Cheick_Oumar_Sissoko","http://www.w3.org/2000/01/rdf-schema#label","Cheick Oumar Sissoko"
"http://fr.dbpedia.org/resource/Cheick_Oumar_Sissoko","http://www.w3.org/2000/01/rdf-schema#comment","Cheick Oumar Sissoko est un cinéaste et homme politique malien, né en 1945 à San (Mali)."
"http://fr.dbpedia.org/resource/Cheick_Oumar_Sissoko","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.elonet.fi/fi/henkilo/1035359"
"http://fr.dbpedia.org/resource/Cheick_Oumar_Sissoko","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://port.hu/pls/pe/person.person?i_pers_id=133872"
"http://fr.dbpedia.org/resource/Cheick_Oumar_Sissoko","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.csfd.cz/tvurce/248403"
"http://fr.dbpedia.org/resource/Cheick_Oumar_Sissoko","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.filmportal.de/film/7dd7620d41034d5194d7670e0d13130d"
"http://fr.dbpedia.org/resource/Cheick_Oumar_Sissoko","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://isni.org/isni/0000_0001_1937_8749"
"http://fr.dbpedia.org/resource/Cheick_Oumar_Sissoko","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.allocine.fr/personne/fichepersonne_gen_cpersonne=10765.html?nopub=1"
"http://fr.dbpedia.org/resource/Cheick_Oumar_Sissoko","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.kinopoisk.ru/name/248094/"
"http://fr.dbpedia.org/resource/Cheick_Oumar_Sissoko","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.imdb.com/Name?nm0803084"
"http://fr.dbpedia.org/resource/Cheick_Oumar_Sissoko","http://www.w3.org/2002/07/owl#sameAs","http://viaf.org/viaf/95073062"
"http://fr.dbpedia.org/resource/Cheick_Oumar_Sissoko","http://www.w3.org/2002/07/owl#sameAs","http://ht.dbpedia.org/resource/Cheick_Oumar_Sissoko"
"http://fr.dbpedia.org/resource/Cheick_Oumar_Sissoko","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Cheick_Oumar_Sissoko"
"http://fr.dbpedia.org/resource/Cheick_Oumar_Sissoko","http://www.w3.org/2002/07/owl#sameAs","https://data.bibliotheken.nl/doc/thes/p224368575"
"http://fr.dbpedia.org/resource/Cheick_Oumar_Sissoko","http://www.w3.org/2002/07/owl#sameAs","http://sv.dbpedia.org/resource/Cheick_Oumar_Sissoko"
"http://fr.dbpedia.org/resource/Cheick_Oumar_Sissoko","http://www.w3.org/2002/07/owl#sameAs","http://data.bnf.fr/ark:/12148/cb14137717v#about"
"http://fr.dbpedia.org/resource/Cheick_Oumar_Sissoko","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q1940224"
"http://fr.dbpedia.org/resource/Cheick_Oumar_Sissoko","http://www.w3.org/2002/07/owl#sameAs","http://id.worldcat.org/fast/387984"
"http://fr.dbpedia.org/resource/Cheick_Oumar_Sissoko","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Cheick_Oumar_Sissoko"
"http://fr.dbpedia.org/resource/Cheick_Oumar_Sissoko","http://www.w3.org/2002/07/owl#sameAs","http://www.idref.fr/143328271/id"
"http://fr.dbpedia.org/resource/Cheick_Oumar_Sissoko","http://www.w3.org/2002/07/owl#sameAs","http://nl.dbpedia.org/resource/Cheick_Oumar_Sissoko"
"http://fr.dbpedia.org/resource/Cheick_Oumar_Sissoko","http://www.w3.org/2002/07/owl#sameAs","http://ar.dbpedia.org/resource/الشيخ_عمر_سيسوكو"
"http://fr.dbpedia.org/resource/Cheick_Oumar_Sissoko","http://www.w3.org/2002/07/owl#sameAs","http://arz.dbpedia.org/resource/تشيك_اومار_سيسوكو"
"http://fr.dbpedia.org/resource/Cheick_Oumar_Sissoko","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/シェイク・ウマール・シソコ"
"http://fr.dbpedia.org/resource/Cheick_Oumar_Sissoko","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/m/05q4yd"
"http://fr.dbpedia.org/resource/Cheick_Oumar_Sissoko","http://www.w3.org/2002/07/owl#sameAs","https://d-nb.info/gnd/1061858936"
"http://fr.dbpedia.org/resource/Cheick_Oumar_Sissoko","http://www.w3.org/2002/07/owl#sameAs","http://fi.dbpedia.org/resource/Cheick_Oumar_Sissoko"
"http://fr.dbpedia.org/resource/Cheick_Oumar_Sissoko","http://www.w3.org/2002/07/owl#sameAs","https://id.loc.gov/authorities/names/no97011794"
"http://fr.dbpedia.org/resource/Cheick_Oumar_Sissoko","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Cheick_Oumar_Sissoko"
"http://fr.dbpedia.org/resource/Cheick_Oumar_Sissoko","http://dbpedia.org/ontology/birthPlace","http://fr.dbpedia.org/resource/San_(Mali)"
"http://fr.dbpedia.org/resource/Cheick_Oumar_Sissoko","http://dbpedia.org/ontology/wikiPageID",186718
"http://fr.dbpedia.org/resource/Cheick_Oumar_Sissoko","http://dbpedia.org/ontology/wikiPageRevisionID",191494340
"http://fr.dbpedia.org/resource/Cheick_Oumar_Sissoko","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Naissance_en_1945"
"http://fr.dbpedia.org/resource/Cheick_Oumar_Sissoko","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1996_au_cinéma"
