"subject","predicate","object"
"http://fr.dbpedia.org/resource/Wacca_Kazombiaze","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://fr.dbpedia.org/resource/Wacca_Kazombiaze","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Species"
"http://fr.dbpedia.org/resource/Wacca_Kazombiaze","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://fr.dbpedia.org/resource/Wacca_Kazombiaze","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://fr.dbpedia.org/resource/Wacca_Kazombiaze","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Eukaryote"
"http://fr.dbpedia.org/resource/Wacca_Kazombiaze","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q19088"
"http://fr.dbpedia.org/resource/Wacca_Kazombiaze","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Animal"
"http://fr.dbpedia.org/resource/Wacca_Kazombiaze","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://fr.dbpedia.org/resource/Wacca_Kazombiaze","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Wacca_Kazombiaze","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q729"
"http://fr.dbpedia.org/resource/Wacca_Kazombiaze","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://fr.dbpedia.org/resource/Wacca_Kazombiaze","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://fr.dbpedia.org/resource/Wacca_Kazombiaze","http://www.w3.org/2000/01/rdf-schema#label","Wacca Kazombiaze"
"http://fr.dbpedia.org/resource/Wacca_Kazombiaze","http://www.w3.org/2000/01/rdf-schema#comment","Uakazuwaka Kazombaize, simplement Wacca Kazombiaze, né le 25 janvier 1979 en , Namibie, est un joueur international de rugby à XV, qui a joué quatre matches 4 Pool dans RWC 2007 France. Il est professionnel et a joué en Angleterre. Il est actuellement au club du RC La Vila, de Espagne. Il fait partie de la sélection de Namibie sélectionnée pour la coupe du monde 2007 en France. Il fait partie de l'ethnie des Hereros."
"http://fr.dbpedia.org/resource/Wacca_Kazombiaze","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://en.espn.co.uk/statsguru/rugby/player/15392.html"
"http://fr.dbpedia.org/resource/Wacca_Kazombiaze","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.itsrugby.co.uk/player_9677.html"
"http://fr.dbpedia.org/resource/Wacca_Kazombiaze","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Uakazuwaka_Kazombiaze"
"http://fr.dbpedia.org/resource/Wacca_Kazombiaze","http://www.w3.org/2002/07/owl#sameAs","http://pl.dbpedia.org/resource/Uakazuwaka_Kazombiaze"
"http://fr.dbpedia.org/resource/Wacca_Kazombiaze","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/m/04grl5z"
"http://fr.dbpedia.org/resource/Wacca_Kazombiaze","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q3564939"
"http://fr.dbpedia.org/resource/Wacca_Kazombiaze","http://dbpedia.org/ontology/birthPlace","http://www.wikidata.org/entity/Q992077"
"http://fr.dbpedia.org/resource/Wacca_Kazombiaze","http://dbpedia.org/ontology/wikiPageID",1977336
"http://fr.dbpedia.org/resource/Wacca_Kazombiaze","http://dbpedia.org/ontology/wikiPageRevisionID",171248771
"http://fr.dbpedia.org/resource/Wacca_Kazombiaze","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Équipe_du_Maroc_de_rugby_à_XV"
"http://fr.dbpedia.org/resource/Wacca_Kazombiaze","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Birmingham_and_Solihull_Rugby_Football_Club"
"http://fr.dbpedia.org/resource/Wacca_Kazombiaze","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/2006_en_sport"
"http://fr.dbpedia.org/resource/Wacca_Kazombiaze","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Namibie"
"http://fr.dbpedia.org/resource/Wacca_Kazombiaze","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Rugby_à_XV"
"http://fr.dbpedia.org/resource/Wacca_Kazombiaze","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Coupe_du_monde_de_rugby_à_XV_2007"
"http://fr.dbpedia.org/resource/Wacca_Kazombiaze","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/2007_en_sport"
"http://fr.dbpedia.org/resource/Wacca_Kazombiaze","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Naissance_en_Namibie"
"http://fr.dbpedia.org/resource/Wacca_Kazombiaze","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Équipe_d'Irlande_de_rugby_à_XV"
"http://fr.dbpedia.org/resource/Wacca_Kazombiaze","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Naissance_en_janvier_1979"
"http://fr.dbpedia.org/resource/Wacca_Kazombiaze","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Club_de_Rugby_La_Vila"
"http://fr.dbpedia.org/resource/Wacca_Kazombiaze","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Héréros"
"http://fr.dbpedia.org/resource/Wacca_Kazombiaze","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Okakarara"
