"subject","predicate","object"
"http://fr.dbpedia.org/resource/Rutan_Solitaire","http://www.w3.org/2000/01/rdf-schema#subClassOf","http://dbpedia.org/ontology/Aircraft"
"http://fr.dbpedia.org/resource/Rutan_Solitaire","http://www.w3.org/2000/01/rdf-schema#label","Rutan Solitaire"
"http://fr.dbpedia.org/resource/Rutan_Solitaire","http://www.w3.org/2000/01/rdf-schema#label","Rutan Solitaire"
"http://fr.dbpedia.org/resource/Rutan_Solitaire","http://www.w3.org/2000/01/rdf-schema#comment","Le Rutan Solitaire est un avion motoplaneur canard monoplace américain en matériau composite dessiné par Burt Rutan (model 77) pour la construction amateur. Ce modèle a remporté le « Sailplane Homebuilders Association Design Contest » en 1982."
"http://fr.dbpedia.org/resource/Rutan_Solitaire","http://www.w3.org/2002/07/owl#sameAs","http://fa.dbpedia.org/resource/روتان_سولیتایر"
"http://fr.dbpedia.org/resource/Rutan_Solitaire","http://www.w3.org/2002/07/owl#sameAs","http://commons.dbpedia.org/resource/Category:Rutan_Solitaire"
"http://fr.dbpedia.org/resource/Rutan_Solitaire","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/m/0gh74ts"
"http://fr.dbpedia.org/resource/Rutan_Solitaire","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Rutan_Solitaire"
"http://fr.dbpedia.org/resource/Rutan_Solitaire","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q3453593"
"http://fr.dbpedia.org/resource/Rutan_Solitaire","http://dbpedia.org/ontology/wikiPageID",2696382
"http://fr.dbpedia.org/resource/Rutan_Solitaire","http://dbpedia.org/ontology/wikiPageRevisionID",168201713
"http://fr.dbpedia.org/resource/Rutan_Solitaire","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Burt_Rutan"
"http://fr.dbpedia.org/resource/Rutan_Solitaire","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Avion_des_années_1980"
"http://fr.dbpedia.org/resource/Rutan_Solitaire","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Avion_à_hélices"
"http://fr.dbpedia.org/resource/Rutan_Solitaire","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Avion_monomoteur"
"http://fr.dbpedia.org/resource/Rutan_Solitaire","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Avion-canard"
"http://fr.dbpedia.org/resource/Rutan_Solitaire","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/États-Unis"
"http://fr.dbpedia.org/resource/Rutan_Solitaire","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Avion-canard"
"http://fr.dbpedia.org/resource/Rutan_Solitaire","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Motoplaneur"
"http://fr.dbpedia.org/resource/Rutan_Solitaire","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Avion_construit_aux_États-Unis"
"http://fr.dbpedia.org/resource/Rutan_Solitaire","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Construction_amateur_d'avion"
"http://fr.dbpedia.org/resource/Rutan_Solitaire","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Matériau_composite"
