"subject","predicate","object"
"http://fr.dbpedia.org/resource/Club_des_sports_de_Megève","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Club_des_sports_de_Megève","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q4498974"
"http://fr.dbpedia.org/resource/Club_des_sports_de_Megève","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q43229"
"http://fr.dbpedia.org/resource/Club_des_sports_de_Megève","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q12973014"
"http://fr.dbpedia.org/resource/Club_des_sports_de_Megève","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#SocialPerson"
"http://fr.dbpedia.org/resource/Club_des_sports_de_Megève","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Organization"
"http://fr.dbpedia.org/resource/Club_des_sports_de_Megève","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/HockeyTeam"
"http://fr.dbpedia.org/resource/Club_des_sports_de_Megève","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/SportsTeam"
"http://fr.dbpedia.org/resource/Club_des_sports_de_Megève","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Organisation"
"http://fr.dbpedia.org/resource/Club_des_sports_de_Megève","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://fr.dbpedia.org/resource/Club_des_sports_de_Megève","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://fr.dbpedia.org/resource/Club_des_sports_de_Megève","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://fr.dbpedia.org/resource/Club_des_sports_de_Megève","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/SportsTeam"
"http://fr.dbpedia.org/resource/Club_des_sports_de_Megève","http://www.w3.org/2000/01/rdf-schema#label","Club des Sports de Megève"
"http://fr.dbpedia.org/resource/Club_des_sports_de_Megève","http://www.w3.org/2000/01/rdf-schema#label","Club des sports de Megève"
"http://fr.dbpedia.org/resource/Club_des_sports_de_Megève","http://www.w3.org/2000/01/rdf-schema#label","Club des Sports de Megève"
"http://fr.dbpedia.org/resource/Club_des_sports_de_Megève","http://www.w3.org/2000/01/rdf-schema#comment","Le Club des sports de Megève est un club omnisports français dont la section hockey sur glace (Megève Hockey Club) est surnomée les Boucs de Megève. Le club est champion de France en 1984. Le club est associé en élite au club des Aigles de Saint-Gervais au sein de l'association Mont-Blanc Hockey Club. Il est créé une première fois en 1987 afin de pourvoir rivaliser avec les grandes villes françaises dont les clubs commencent à contester la suprématie des Alpes, en particulier devant la montée en puissance des Français Volants. Les deux clubs décident de fusionner à nouveau en 2002."
"http://fr.dbpedia.org/resource/Club_des_sports_de_Megève","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/m/0w7qfmw"
"http://fr.dbpedia.org/resource/Club_des_sports_de_Megève","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q1103218"
