"subject","predicate","object"
"http://fr.dbpedia.org/resource/The_Girl_at_the_Ironing_Board","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://fr.dbpedia.org/resource/The_Girl_at_the_Ironing_Board","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://fr.dbpedia.org/resource/The_Girl_at_the_Ironing_Board","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/The_Girl_at_the_Ironing_Board","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Movie"
"http://fr.dbpedia.org/resource/The_Girl_at_the_Ironing_Board","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://fr.dbpedia.org/resource/The_Girl_at_the_Ironing_Board","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q11424"
"http://fr.dbpedia.org/resource/The_Girl_at_the_Ironing_Board","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Film"
"http://fr.dbpedia.org/resource/The_Girl_at_the_Ironing_Board","http://www.w3.org/2000/01/rdf-schema#label","The Girl at the Ironing Board"
"http://fr.dbpedia.org/resource/The_Girl_at_the_Ironing_Board","http://www.w3.org/2000/01/rdf-schema#comment","The Girl at the Ironing Board est un film américain d'animation réalisé par Friz Freleng, sorti en 1934. Produit par Leon Schlesinger et distribué par Warner Bros. Cartoons, ce cartoon fait partie de la série Merrie Melodies."
"http://fr.dbpedia.org/resource/The_Girl_at_the_Ironing_Board","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://ui.eidr.org/view/content?id=10.5240/5310-A3C5-1D27-89BE-6EB9-S"
"http://fr.dbpedia.org/resource/The_Girl_at_the_Ironing_Board","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.kinopoisk.ru/film/265071/"
"http://fr.dbpedia.org/resource/The_Girl_at_the_Ironing_Board","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.imdb.com/Name?tt0025172"
"http://fr.dbpedia.org/resource/The_Girl_at_the_Ironing_Board","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/g/11hcth66h5"
"http://fr.dbpedia.org/resource/The_Girl_at_the_Ironing_Board","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q56304162"
"http://fr.dbpedia.org/resource/The_Girl_at_the_Ironing_Board","http://dbpedia.org/ontology/wikiPageID",11546955
"http://fr.dbpedia.org/resource/The_Girl_at_the_Ironing_Board","http://dbpedia.org/ontology/wikiPageRevisionID",171887403
"http://fr.dbpedia.org/resource/The_Girl_at_the_Ironing_Board","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Frank_Marsales"
"http://fr.dbpedia.org/resource/The_Girl_at_the_Ironing_Board","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Cinéma_américain"
"http://fr.dbpedia.org/resource/The_Girl_at_the_Ironing_Board","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Comédie_(cinéma)"
"http://fr.dbpedia.org/resource/The_Girl_at_the_Ironing_Board","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Cartoon_Merrie_Melodies"
"http://fr.dbpedia.org/resource/The_Girl_at_the_Ironing_Board","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Cartoon"
