"subject","predicate","object"
"http://fr.dbpedia.org/resource/Travail_respiratoire","http://www.w3.org/2000/01/rdf-schema#label","Travail respiratoire"
"http://fr.dbpedia.org/resource/Travail_respiratoire","http://www.w3.org/2000/01/rdf-schema#comment","Le travail respiratoire désigne des exercices par lesquels on cherche à contrôler son propre souffle et donc l'intensité de sa respiration souvent dans le but de rétablir un rythme ventilatoire normal mais parfois, aussi, de provoquer une hyperventilation ou une hypoventilation. 
* Portail de la médecine 
* Portail du sport 
* Portail de la spiritualité"
"http://fr.dbpedia.org/resource/Travail_respiratoire","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Breath_control"
"http://fr.dbpedia.org/resource/Travail_respiratoire","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q3538142"
"http://fr.dbpedia.org/resource/Travail_respiratoire","http://dbpedia.org/ontology/wikiPageID",5032035
"http://fr.dbpedia.org/resource/Travail_respiratoire","http://dbpedia.org/ontology/wikiPageRevisionID",113412229
"http://fr.dbpedia.org/resource/Travail_respiratoire","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Intensité_respiratoire"
"http://fr.dbpedia.org/resource/Travail_respiratoire","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Sport"
"http://fr.dbpedia.org/resource/Travail_respiratoire","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Angoisse"
"http://fr.dbpedia.org/resource/Travail_respiratoire","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Hypoventilation"
"http://fr.dbpedia.org/resource/Travail_respiratoire","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Respiration"
"http://fr.dbpedia.org/resource/Travail_respiratoire","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Accouchement"
"http://fr.dbpedia.org/resource/Travail_respiratoire","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Chant"
"http://fr.dbpedia.org/resource/Travail_respiratoire","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Plongée_en_apnée"
"http://fr.dbpedia.org/resource/Travail_respiratoire","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Ventilation_pulmonaire"
"http://fr.dbpedia.org/resource/Travail_respiratoire","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Stress"
"http://fr.dbpedia.org/resource/Travail_respiratoire","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Entraînement_sportif"
"http://fr.dbpedia.org/resource/Travail_respiratoire","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Pranayama"
"http://fr.dbpedia.org/resource/Travail_respiratoire","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Hyperventilation"
"http://fr.dbpedia.org/resource/Travail_respiratoire","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Techniques_de_relaxation"
"http://fr.dbpedia.org/resource/Travail_respiratoire","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Expiration_pulmonaire"
"http://fr.dbpedia.org/resource/Travail_respiratoire","http://dbpedia.org/ontology/wikiPageLength",915
"http://fr.dbpedia.org/resource/Travail_respiratoire","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Respiration"
"http://fr.dbpedia.org/resource/Travail_respiratoire","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Portail"
"http://fr.dbpedia.org/resource/Travail_respiratoire","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Ébauche"
"http://fr.dbpedia.org/resource/Travail_respiratoire","http://www.w3.org/ns/prov#wasDerivedFrom","http://fr.wikipedia.org/wiki/Travail_respiratoire?oldid=113412229&ns=0"
"http://fr.dbpedia.org/resource/Travail_respiratoire","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://fr.wikipedia.org/wiki/Travail_respiratoire"
"http://fr.dbpedia.org/resource/Travail_respiratoire","http://dbpedia.org/ontology/abstract","Le travail respiratoire désigne des exercices par lesquels on cherche à contrôler son propre souffle et donc l'intensité de sa respiration souvent dans le but de rétablir un rythme ventilatoire normal mais parfois, aussi, de provoquer une hyperventilation ou une hypoventilation. Ces techniques sont utilisées dans les entrainements de certaines disciplines sportives comme la plongée mais aussi le chant ainsi que dans l'auto-régulation du stress qu'il soit d'origine psychologique (par exemple angoisse) ou physiologique (par exemple accouchement). De fait, le travail respiratoire est au cœur de nombreuses techniques de relaxation comme le pranayama. 
* Portail de la médecine 
* Portail du sport 
* Portail de la spiritualité"
