"subject","predicate","object"
"http://fr.dbpedia.org/resource/Parc_provincial_Hamber","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://fr.dbpedia.org/resource/Parc_provincial_Hamber","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Parc_provincial_Hamber","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q473972"
"http://fr.dbpedia.org/resource/Parc_provincial_Hamber","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/ProtectedArea"
"http://fr.dbpedia.org/resource/Parc_provincial_Hamber","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://fr.dbpedia.org/resource/Parc_provincial_Hamber","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://fr.dbpedia.org/resource/Parc_provincial_Hamber","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://fr.dbpedia.org/resource/Parc_provincial_Hamber","http://www.w3.org/2000/01/rdf-schema#label","Parque provincial Hamber"
"http://fr.dbpedia.org/resource/Parc_provincial_Hamber","http://www.w3.org/2000/01/rdf-schema#label","Parc provincial Hamber"
"http://fr.dbpedia.org/resource/Parc_provincial_Hamber","http://www.w3.org/2000/01/rdf-schema#label","汉博省立公園"
"http://fr.dbpedia.org/resource/Parc_provincial_Hamber","http://www.w3.org/2000/01/rdf-schema#label","Hamber Provincial Park"
"http://fr.dbpedia.org/resource/Parc_provincial_Hamber","http://www.w3.org/2000/01/rdf-schema#comment","Le parc provincial Hamber (anglais : Hamber Provincial Park) est un parc provincial de la Colombie-Britannique située dans les montagnes Rocheuses. Il est compris depuis 1990 dans le site du patrimoine mondial des parcs des montagnes Rocheuses canadiennes. Il est administré parc BC Parks. Le parc a été nommé en l'honneur de , lieutenant-gouverneur de la Colombie-Britannique entre 1926 et 1941."
"http://fr.dbpedia.org/resource/Parc_provincial_Hamber","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://maps-cartes.ec.gc.ca/indicators-indicateurs/detailPage.aspx?lang=en&type=pa&objectid=591000034"
"http://fr.dbpedia.org/resource/Parc_provincial_Hamber","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.protectedplanet.net/sites/10452"
"http://fr.dbpedia.org/resource/Parc_provincial_Hamber","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:Hamber_Provincial_Park"
"http://fr.dbpedia.org/resource/Parc_provincial_Hamber","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://apps.gov.bc.ca/pub/bcgnws/names/31722.html"
