"subject","predicate","object"
"http://fr.dbpedia.org/resource/Broken_Wings","http://www.w3.org/2000/01/rdf-schema#label","Broken Wings"
"http://fr.dbpedia.org/resource/Broken_Wings","http://www.w3.org/2000/01/rdf-schema#label","Broken Wings"
"http://fr.dbpedia.org/resource/Broken_Wings","http://www.w3.org/2000/01/rdf-schema#label","Broken Wings"
"http://fr.dbpedia.org/resource/Broken_Wings","http://www.w3.org/2000/01/rdf-schema#label","Broken Wings"
"http://fr.dbpedia.org/resource/Broken_Wings","http://www.w3.org/2002/07/owl#sameAs","http://pt.dbpedia.org/resource/Broken_Wings"
"http://fr.dbpedia.org/resource/Broken_Wings","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q3645249"
"http://fr.dbpedia.org/resource/Broken_Wings","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Broken_Wings"
"http://fr.dbpedia.org/resource/Broken_Wings","http://www.w3.org/2002/07/owl#sameAs","http://ar.dbpedia.org/resource/الأجنحة_المتكسرة_(توضيح)"
"http://fr.dbpedia.org/resource/Broken_Wings","http://www.w3.org/2002/07/owl#sameAs","http://nl.dbpedia.org/resource/Broken_wings"
"http://fr.dbpedia.org/resource/Broken_Wings","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Broken_Wings"
"http://fr.dbpedia.org/resource/Broken_Wings","http://www.w3.org/2002/07/owl#sameAs","http://sv.dbpedia.org/resource/Broken_Wings"
"http://fr.dbpedia.org/resource/Broken_Wings","http://www.w3.org/2002/07/owl#sameAs","http://pl.dbpedia.org/resource/Broken_Wings"
"http://fr.dbpedia.org/resource/Broken_Wings","http://dbpedia.org/ontology/wikiPageID",10689357
"http://fr.dbpedia.org/resource/Broken_Wings","http://dbpedia.org/ontology/wikiPageRevisionID",149794408
"http://fr.dbpedia.org/resource/Broken_Wings","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/2002_au_cinéma"
"http://fr.dbpedia.org/resource/Broken_Wings","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Mr._Mister"
"http://fr.dbpedia.org/resource/Broken_Wings","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Alter_Bridge"
"http://fr.dbpedia.org/resource/Broken_Wings","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Broken_Wings_(chanson_d'Alter_Bridge)"
"http://fr.dbpedia.org/resource/Broken_Wings","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Broken_Wings_(chanson_de_Mr._Mister)"
"http://fr.dbpedia.org/resource/Broken_Wings","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/2005_en_musique"
"http://fr.dbpedia.org/resource/Broken_Wings","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Broken_Wings_(film)"
"http://fr.dbpedia.org/resource/Broken_Wings","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Cinéma_israélien"
"http://fr.dbpedia.org/resource/Broken_Wings","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Nir_Bergman"
"http://fr.dbpedia.org/resource/Broken_Wings","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1985_en_musique"
"http://fr.dbpedia.org/resource/Broken_Wings","http://dbpedia.org/ontology/wikiPageDisambiguates","http://fr.dbpedia.org/resource/Broken_Wings_(film)"
"http://fr.dbpedia.org/resource/Broken_Wings","http://dbpedia.org/ontology/wikiPageDisambiguates","http://fr.dbpedia.org/resource/Broken_Wings_(chanson_d'Alter_Bridge)"
"http://fr.dbpedia.org/resource/Broken_Wings","http://dbpedia.org/ontology/wikiPageDisambiguates","http://fr.dbpedia.org/resource/Broken_Wings_(chanson_de_Mr._Mister)"
"http://fr.dbpedia.org/resource/Broken_Wings","http://dbpedia.org/ontology/wikiPageLength",495
"http://fr.dbpedia.org/resource/Broken_Wings","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Titres_homonymes"
"http://fr.dbpedia.org/resource/Broken_Wings","http://www.w3.org/ns/prov#wasDerivedFrom","http://fr.wikipedia.org/wiki/Broken_Wings?oldid=149794408&ns=0"
"http://fr.dbpedia.org/resource/Broken_Wings","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://fr.wikipedia.org/wiki/Broken_Wings"
