"subject","predicate","object"
"http://fr.dbpedia.org/resource/Catégorie:Personnalité_liée_à_Verceil","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://fr.dbpedia.org/resource/Catégorie:Personnalité_liée_à_Verceil","http://www.w3.org/2000/01/rdf-schema#label","Personnalité liée à Verceil"
"http://fr.dbpedia.org/resource/Catégorie:Personnalité_liée_à_Verceil","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:People_of_Vercelli"
"http://fr.dbpedia.org/resource/Catégorie:Personnalité_liée_à_Verceil","http://www.w3.org/2002/07/owl#sameAs","http://de.dbpedia.org/resource/Kategorie:Person_(Vercelli)"
"http://fr.dbpedia.org/resource/Catégorie:Personnalité_liée_à_Verceil","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Categoria:Persone_legate_a_Vercelli"
"http://fr.dbpedia.org/resource/Catégorie:Personnalité_liée_à_Verceil","http://www.w3.org/2002/07/owl#sameAs","http://azb.dbpedia.org/resource/بؤلمه:ورچلی_دوغوملولار"
"http://fr.dbpedia.org/resource/Catégorie:Personnalité_liée_à_Verceil","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Categoría:Personas_de_Vercelli"
"http://fr.dbpedia.org/resource/Catégorie:Personnalité_liée_à_Verceil","http://www.w3.org/2002/07/owl#sameAs","http://fa.dbpedia.org/resource/رده:اهالی_ورچلی"
"http://fr.dbpedia.org/resource/Catégorie:Personnalité_liée_à_Verceil","http://www.w3.org/2002/07/owl#sameAs","http://sv.dbpedia.org/resource/Kategori:Personer_från_Vercelli"
"http://fr.dbpedia.org/resource/Catégorie:Personnalité_liée_à_Verceil","http://www.w3.org/2002/07/owl#sameAs","http://ru.dbpedia.org/resource/Категория:Персоналии:Верчелли"
"http://fr.dbpedia.org/resource/Catégorie:Personnalité_liée_à_Verceil","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Category:People_from_Vercelli"
"http://fr.dbpedia.org/resource/Catégorie:Personnalité_liée_à_Verceil","http://www.w3.org/2002/07/owl#sameAs","http://commons.dbpedia.org/resource/Category:People_of_Vercelli"
