"subject","predicate","object"
"http://fr.dbpedia.org/resource/Mazandarani","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Mazandarani","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q315"
"http://fr.dbpedia.org/resource/Mazandarani","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Language"
"http://fr.dbpedia.org/resource/Mazandarani","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Language"
"http://fr.dbpedia.org/resource/Mazandarani","http://www.w3.org/2000/01/rdf-schema#label","لغه طبری"
"http://fr.dbpedia.org/resource/Mazandarani","http://www.w3.org/2000/01/rdf-schema#label","马赞德兰语"
"http://fr.dbpedia.org/resource/Mazandarani","http://www.w3.org/2000/01/rdf-schema#label","Мазандеранська мова"
"http://fr.dbpedia.org/resource/Mazandarani","http://www.w3.org/2000/01/rdf-schema#label","Lingua mazanderani"
"http://fr.dbpedia.org/resource/Mazandarani","http://www.w3.org/2000/01/rdf-schema#label","Mazanderani language"
"http://fr.dbpedia.org/resource/Mazandarani","http://www.w3.org/2000/01/rdf-schema#label","Мазандеранский язык"
"http://fr.dbpedia.org/resource/Mazandarani","http://www.w3.org/2000/01/rdf-schema#label","Mazandarani"
"http://fr.dbpedia.org/resource/Mazandarani","http://www.w3.org/2000/01/rdf-schema#label","Idioma mazandaraní"
"http://fr.dbpedia.org/resource/Mazandarani","http://www.w3.org/2000/01/rdf-schema#label","Mazanderani"
"http://fr.dbpedia.org/resource/Mazandarani","http://www.w3.org/2000/01/rdf-schema#label","Língua mazandarani"
"http://fr.dbpedia.org/resource/Mazandarani","http://www.w3.org/2000/01/rdf-schema#label","اللغة المازندرانية"
"http://fr.dbpedia.org/resource/Mazandarani","http://www.w3.org/2000/01/rdf-schema#comment","Le mazandarani (مازندرانی) ou tabari (طبری) ou geleki (گلکی) est une langue iranienne de la branche du nord-ouest. Parlée en Iran dans la province du Mazandéran, elle est inintelligible par un locuteur du persan. Parmi les langues vivantes iraniennes, le mazandarani a une des plus anciennes traditions écrites, datant du Xe siècle au XVe siècle. Sa riche littérature inclut des livres tels que Marzban Nameh (plus tard traduit en persan) et la poésie d'Amir Pazevari et Taleb Amoli. L'utilisation du mazandarani, cependant, est en déclin. Son rôle administratif et littéraire a été supplanté par le persan bien avant l'intégration définitive du Mazandéran dans l'administration nationale au début du XVIIe siècle. L'écrasante majorité de la population du Mazandéran est maintenant bilingue, et parle"
"http://fr.dbpedia.org/resource/Mazandarani","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.omegawiki.org/DefinedMeaning:738367"
"http://fr.dbpedia.org/resource/Mazandarani","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:Mazandarani_language"
"http://fr.dbpedia.org/resource/Mazandarani","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://wals.info/languoid/lect/wals_code_mzn"
"http://fr.dbpedia.org/resource/Mazandarani","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://mzn.wikipedia.org"
"http://fr.dbpedia.org/resource/Mazandarani","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.ethnologue.com/language/mzn"
"http://fr.dbpedia.org/resource/Mazandarani","http://www.w3.org/2002/07/owl#sameAs","http://az.dbpedia.org/resource/Mazandaran_dili"
"http://fr.dbpedia.org/resource/Mazandarani","http://www.w3.org/2002/07/owl#sameAs","http://mg.dbpedia.org/resource/Fiteny_mazandarany"
"http://fr.dbpedia.org/resource/Mazandarani","http://www.w3.org/2002/07/owl#sameAs","http://ru.dbpedia.org/resource/Мазандеранский_язык"
"http://fr.dbpedia.org/resource/Mazandarani","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/m/09hn84"
"http://fr.dbpedia.org/resource/Mazandarani","http://www.w3.org/2002/07/owl#sameAs","http://da.dbpedia.org/resource/Mazenisk_(sprog)"
"http://fr.dbpedia.org/resource/Mazandarani","http://www.w3.org/2002/07/owl#sameAs","http://ku.dbpedia.org/resource/Zimanê_mazenderanî"
"http://fr.dbpedia.org/resource/Mazandarani","http://www.w3.org/2002/07/owl#sameAs","http://gl.dbpedia.org/resource/Lingua_mazanderani"
"http://fr.dbpedia.org/resource/Mazandarani","http://www.w3.org/2002/07/owl#sameAs","http://br.dbpedia.org/resource/Mazanderaneg"
"http://fr.dbpedia.org/resource/Mazandarani","http://www.w3.org/2002/07/owl#sameAs","http://am.dbpedia.org/resource/ማዛንደራንኛ"
"http://fr.dbpedia.org/resource/Mazandarani","http://www.w3.org/2002/07/owl#sameAs","http://pnb.dbpedia.org/resource/مازندرانی"
"http://fr.dbpedia.org/resource/Mazandarani","http://www.w3.org/2002/07/owl#sameAs","http://nl.dbpedia.org/resource/Mazanderani_(taal)"
"http://fr.dbpedia.org/resource/Mazandarani","http://www.w3.org/2002/07/owl#sameAs","http://zh.dbpedia.org/resource/马赞德兰语"
"http://fr.dbpedia.org/resource/Mazandarani","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q13356"
"http://fr.dbpedia.org/resource/Mazandarani","http://www.w3.org/2002/07/owl#sameAs","http://mk.dbpedia.org/resource/Мазендерански_јазик"
"http://fr.dbpedia.org/resource/Mazandarani","http://www.w3.org/2002/07/owl#sameAs","http://el.dbpedia.org/resource/Μαζανταρανί_(γλώσσα)"
"http://fr.dbpedia.org/resource/Mazandarani","http://www.w3.org/2002/07/owl#sameAs","http://lt.dbpedia.org/resource/Mazenderanių_kalba"
"http://fr.dbpedia.org/resource/Mazandarani","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Lingua_mazanderani"
"http://fr.dbpedia.org/resource/Mazandarani","http://www.w3.org/2002/07/owl#sameAs","http://nn.dbpedia.org/resource/Mazandarani"
"http://fr.dbpedia.org/resource/Mazandarani","http://www.w3.org/2002/07/owl#sameAs","http://tr.dbpedia.org/resource/Mazenderanca"
"http://fr.dbpedia.org/resource/Mazandarani","http://www.w3.org/2002/07/owl#sameAs","http://arz.dbpedia.org/resource/لغه_طبری"
"http://fr.dbpedia.org/resource/Mazandarani","http://www.w3.org/2002/07/owl#sameAs","http://ur.dbpedia.org/resource/طبری_زبان"
"http://fr.dbpedia.org/resource/Mazandarani","http://www.w3.org/2002/07/owl#sameAs","http://wuu.dbpedia.org/resource/马赞德兰语"
"http://fr.dbpedia.org/resource/Mazandarani","http://www.w3.org/2002/07/owl#sameAs","http://pl.dbpedia.org/resource/Język_mazanderański"
"http://fr.dbpedia.org/resource/Mazandarani","http://www.w3.org/2002/07/owl#sameAs","http://th.dbpedia.org/resource/ภาษามอแซนเดรอน"
"http://fr.dbpedia.org/resource/Mazandarani","http://www.w3.org/2002/07/owl#sameAs","http://af.dbpedia.org/resource/Mazanderani"
"http://fr.dbpedia.org/resource/Mazandarani","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Idioma_mazandaraní"
"http://fr.dbpedia.org/resource/Mazandarani","http://www.w3.org/2002/07/owl#sameAs","http://ar.dbpedia.org/resource/اللغة_المازندرانية"
"http://fr.dbpedia.org/resource/Mazandarani","http://www.w3.org/2002/07/owl#sameAs","https://d-nb.info/gnd/4532764-6"
"http://fr.dbpedia.org/resource/Mazandarani","http://www.w3.org/2002/07/owl#sameAs","http://se.dbpedia.org/resource/Mazandaranigiella"
