"subject","predicate","object"
"http://fr.dbpedia.org/resource/Arbres_remarquables_au_Luxembourg","http://www.w3.org/2000/01/rdf-schema#label","Arbres remarquables au Luxembourg"
"http://fr.dbpedia.org/resource/Arbres_remarquables_au_Luxembourg","http://www.w3.org/2000/01/rdf-schema#comment","Une liste « officielle » des arbres remarquables du Luxembourg fut publiée en 2002 par l'administration luxembourgeoise des eaux et forêts (aujourd'hui Administration de la nature et des forêts). Cette liste de 2002 sert de base à la liste publiée dans l'article ."
"http://fr.dbpedia.org/resource/Arbres_remarquables_au_Luxembourg","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:Remarkable_trees_in_Luxembourg"
"http://fr.dbpedia.org/resource/Arbres_remarquables_au_Luxembourg","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/g/1hb_ghnn1"
"http://fr.dbpedia.org/resource/Arbres_remarquables_au_Luxembourg","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q2859817"
"http://fr.dbpedia.org/resource/Arbres_remarquables_au_Luxembourg","http://www.w3.org/2002/07/owl#sameAs","http://lb.dbpedia.org/resource/Bemierkenswäert_Beem_zu_Lëtzebuerg"
"http://fr.dbpedia.org/resource/Arbres_remarquables_au_Luxembourg","http://dbpedia.org/ontology/wikiPageID",6202958
"http://fr.dbpedia.org/resource/Arbres_remarquables_au_Luxembourg","http://dbpedia.org/ontology/wikiPageRevisionID",135183655
"http://fr.dbpedia.org/resource/Arbres_remarquables_au_Luxembourg","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Fichier:Oak_at_Hersberg,_Luxemb_02.jpg"
"http://fr.dbpedia.org/resource/Arbres_remarquables_au_Luxembourg","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Ferrantia"
"http://fr.dbpedia.org/resource/Arbres_remarquables_au_Luxembourg","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Arbre_remarquable"
"http://fr.dbpedia.org/resource/Arbres_remarquables_au_Luxembourg","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Das_Luxemburger_Land"
"http://fr.dbpedia.org/resource/Arbres_remarquables_au_Luxembourg","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Jean-Nicolas_Moes"
"http://fr.dbpedia.org/resource/Arbres_remarquables_au_Luxembourg","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Norbert_Weins"
"http://fr.dbpedia.org/resource/Arbres_remarquables_au_Luxembourg","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Luxembourg"
"http://fr.dbpedia.org/resource/Arbres_remarquables_au_Luxembourg","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Administration_de_la_nature_et_des_forêts"
"http://fr.dbpedia.org/resource/Arbres_remarquables_au_Luxembourg","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Arbre_remarquable_au_Luxembourg"
"http://fr.dbpedia.org/resource/Arbres_remarquables_au_Luxembourg","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Paul_Modert"
"http://fr.dbpedia.org/resource/Arbres_remarquables_au_Luxembourg","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Georges_Ernest_Faber"
"http://fr.dbpedia.org/resource/Arbres_remarquables_au_Luxembourg","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Liste_des_arbres_remarquables_du_Luxembourg"
"http://fr.dbpedia.org/resource/Arbres_remarquables_au_Luxembourg","http://dbpedia.org/ontology/wikiPageExternalLink","http://luxemburgensia.bnl.lu/cgi/luxonline1_2.pl%3Faction=fv&sid=luxland&year=1883&issue=25&page=320&zoom=3"
"http://fr.dbpedia.org/resource/Arbres_remarquables_au_Luxembourg","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.mnhn.lu/recherche/ferrantia/liste_detail.asp%3FID=54"
"http://fr.dbpedia.org/resource/Arbres_remarquables_au_Luxembourg","http://dbpedia.org/ontology/wikiPageExternalLink","http://snl.lu/publications/bulletin/SNL_1915_Jub_334_417.pdf"
"http://fr.dbpedia.org/resource/Arbres_remarquables_au_Luxembourg","http://dbpedia.org/ontology/wikiPageExternalLink","http://snl.lu/publications/bulletin/SNL_1916_026_241_245.pdf"
"http://fr.dbpedia.org/resource/Arbres_remarquables_au_Luxembourg","http://dbpedia.org/ontology/wikiPageLength",5287
"http://fr.dbpedia.org/resource/Arbres_remarquables_au_Luxembourg","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Arbre_remarquable_au_Luxembourg"
"http://fr.dbpedia.org/resource/Arbres_remarquables_au_Luxembourg","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Références"
"http://fr.dbpedia.org/resource/Arbres_remarquables_au_Luxembourg","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Portail"
"http://fr.dbpedia.org/resource/Arbres_remarquables_au_Luxembourg","http://www.w3.org/ns/prov#wasDerivedFrom","http://fr.wikipedia.org/wiki/Arbres_remarquables_au_Luxembourg?oldid=135183655&ns=0"
"http://fr.dbpedia.org/resource/Arbres_remarquables_au_Luxembourg","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Oak_at_Hersberg,_Luxemb_02.jpg"
"http://fr.dbpedia.org/resource/Arbres_remarquables_au_Luxembourg","http://dbpedia.org/ontology/thumbnail","http://commons.wikimedia.org/wiki/Special:FilePath/Oak_at_Hersberg,_Luxemb_02.jpg?width=300"
"http://fr.dbpedia.org/resource/Arbres_remarquables_au_Luxembourg","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://fr.wikipedia.org/wiki/Arbres_remarquables_au_Luxembourg"
"http://fr.dbpedia.org/resource/Arbres_remarquables_au_Luxembourg","http://dbpedia.org/ontology/abstract","Une liste « officielle » des arbres remarquables du Luxembourg fut publiée en 2002 par l'administration luxembourgeoise des eaux et forêts (aujourd'hui Administration de la nature et des forêts). Cette liste de 2002 sert de base à la liste publiée dans l'article ."
"http://fr.dbpedia.org/resource/Arbres_remarquables_au_Luxembourg","http://dbpedia.org/ontology/country","http://fr.dbpedia.org/resource/Luxembourg"
