"subject","predicate","object"
"http://fr.dbpedia.org/resource/Catégorie:Téléfilm_tourné_à_Vancouver","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://fr.dbpedia.org/resource/Catégorie:Téléfilm_tourné_à_Vancouver","http://www.w3.org/2000/01/rdf-schema#label","Téléfilm tourné à Vancouver"
"http://fr.dbpedia.org/resource/Catégorie:Téléfilm_tourné_à_Vancouver","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q13350861"
"http://fr.dbpedia.org/resource/Catégorie:Téléfilm_tourné_à_Vancouver","http://dbpedia.org/ontology/wikiPageID",6946552
"http://fr.dbpedia.org/resource/Catégorie:Téléfilm_tourné_à_Vancouver","http://dbpedia.org/ontology/wikiPageRevisionID",94901547
"http://fr.dbpedia.org/resource/Catégorie:Téléfilm_tourné_à_Vancouver","http://www.w3.org/2004/02/skos/core#prefLabel","Téléfilm tourné à Vancouver"
"http://fr.dbpedia.org/resource/Catégorie:Téléfilm_tourné_à_Vancouver","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Multi_bandeau"
"http://fr.dbpedia.org/resource/Catégorie:Téléfilm_tourné_à_Vancouver","http://www.w3.org/ns/prov#wasDerivedFrom","http://fr.wikipedia.org/wiki/Catégorie:Téléfilm_tourné_à_Vancouver?oldid=94901547&ns=14"
"http://fr.dbpedia.org/resource/Catégorie:Téléfilm_tourné_à_Vancouver","http://www.w3.org/2004/02/skos/core#broader","http://fr.dbpedia.org/resource/Catégorie:Ville_à_la_télévision"
"http://fr.dbpedia.org/resource/Catégorie:Téléfilm_tourné_à_Vancouver","http://www.w3.org/2004/02/skos/core#broader","http://fr.dbpedia.org/resource/Catégorie:Téléfilm_tourné_en_Colombie-Britannique"
