"subject","predicate","object"
"http://fr.dbpedia.org/resource/Jean_Grey","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/FictionalCharacter"
"http://fr.dbpedia.org/resource/Jean_Grey","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q95074"
"http://fr.dbpedia.org/resource/Jean_Grey","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://fr.dbpedia.org/resource/Jean_Grey","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://fr.dbpedia.org/resource/Jean_Grey","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://fr.dbpedia.org/resource/Jean_Grey","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Jean_Grey","http://www.w3.org/2000/01/rdf-schema#label","Jean Grey"
"http://fr.dbpedia.org/resource/Jean_Grey","http://www.w3.org/2000/01/rdf-schema#label","Jean Grey"
"http://fr.dbpedia.org/resource/Jean_Grey","http://www.w3.org/2000/01/rdf-schema#label","Джин Ґрей"
"http://fr.dbpedia.org/resource/Jean_Grey","http://www.w3.org/2000/01/rdf-schema#label","Jean Grey"
"http://fr.dbpedia.org/resource/Jean_Grey","http://www.w3.org/2000/01/rdf-schema#label","Jean Grey"
"http://fr.dbpedia.org/resource/Jean_Grey","http://www.w3.org/2000/01/rdf-schema#label","琴·葛雷"
"http://fr.dbpedia.org/resource/Jean_Grey","http://www.w3.org/2000/01/rdf-schema#label","Jean Grey"
"http://fr.dbpedia.org/resource/Jean_Grey","http://www.w3.org/2000/01/rdf-schema#label","Jean Grey"
