"subject","predicate","object"
"http://fr.dbpedia.org/resource/Erdal_İnönü","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q19088"
"http://fr.dbpedia.org/resource/Erdal_İnönü","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Animal"
"http://fr.dbpedia.org/resource/Erdal_İnönü","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://fr.dbpedia.org/resource/Erdal_İnönü","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q82955"
"http://fr.dbpedia.org/resource/Erdal_İnönü","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q729"
"http://fr.dbpedia.org/resource/Erdal_İnönü","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://fr.dbpedia.org/resource/Erdal_İnönü","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Species"
"http://fr.dbpedia.org/resource/Erdal_İnönü","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Eukaryote"
"http://fr.dbpedia.org/resource/Erdal_İnönü","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://fr.dbpedia.org/resource/Erdal_İnönü","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://fr.dbpedia.org/resource/Erdal_İnönü","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Politician"
"http://fr.dbpedia.org/resource/Erdal_İnönü","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://fr.dbpedia.org/resource/Erdal_İnönü","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Erdal_İnönü","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://fr.dbpedia.org/resource/Erdal_İnönü","http://www.w3.org/2000/01/rdf-schema#label","Erdal İnönü"
"http://fr.dbpedia.org/resource/Erdal_İnönü","http://www.w3.org/2000/01/rdf-schema#label","Erdal İnönü"
"http://fr.dbpedia.org/resource/Erdal_İnönü","http://www.w3.org/2000/01/rdf-schema#label","Erdal İnönü"
"http://fr.dbpedia.org/resource/Erdal_İnönü","http://www.w3.org/2000/01/rdf-schema#comment","Erdal İnönü, né le 6 juin 1926 à Ankara et mort le 31 octobre 2007 à Houston, est un physicien et homme d'État turc. Il est Premier ministre par intérim en 1993."
"http://fr.dbpedia.org/resource/Erdal_İnönü","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://catalogo.share-cat.unina.it/sharecat/searchNames?n_cluster_id=48680"
"http://fr.dbpedia.org/resource/Erdal_İnönü","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.britannica.com/biography/Erdal-Inonu"
"http://fr.dbpedia.org/resource/Erdal_İnönü","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://zbmath.org/authors/?q=ai:inonu.erdal"
"http://fr.dbpedia.org/resource/Erdal_İnönü","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://ncatlab.org/nlab/show/Erdal_İnönü"
"http://fr.dbpedia.org/resource/Erdal_İnönü","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:Erdal_İnönü"
"http://fr.dbpedia.org/resource/Erdal_İnönü","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.assembly.coe.int/nw/xml/AssemblyList/MP-Details-EN.asp?MemberID=3350"
"http://fr.dbpedia.org/resource/Erdal_İnönü","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.munzinger.de/search/go/document.jsp?id=00000017086"
"http://fr.dbpedia.org/resource/Erdal_İnönü","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://isni.org/isni/0000_0001_1439_5718"
"http://fr.dbpedia.org/resource/Erdal_İnönü","http://www.w3.org/2002/07/owl#sameAs","http://www.idref.fr/074521578/id"
"http://fr.dbpedia.org/resource/Erdal_İnönü","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q1348747"
"http://fr.dbpedia.org/resource/Erdal_İnönü","http://www.w3.org/2002/07/owl#sameAs","http://ku.dbpedia.org/resource/Erdal_İnönü"
"http://fr.dbpedia.org/resource/Erdal_İnönü","http://www.w3.org/2002/07/owl#sameAs","https://id.loc.gov/authorities/names/n83827751"
"http://fr.dbpedia.org/resource/Erdal_İnönü","http://www.w3.org/2002/07/owl#sameAs","http://de.dbpedia.org/resource/Erdal_İnönü"
"http://fr.dbpedia.org/resource/Erdal_İnönü","http://www.w3.org/2002/07/owl#sameAs","http://tr.dbpedia.org/resource/Erdal_İnönü"
"http://fr.dbpedia.org/resource/Erdal_İnönü","http://www.w3.org/2002/07/owl#sameAs","http://arz.dbpedia.org/resource/اردال_اينونو"
"http://fr.dbpedia.org/resource/Erdal_İnönü","http://www.w3.org/2002/07/owl#sameAs","http://data.beeldengeluid.nl/gtaa/112119"
"http://fr.dbpedia.org/resource/Erdal_İnönü","http://www.w3.org/2002/07/owl#sameAs","https://livedata.bibsys.no/authority/90129968"
"http://fr.dbpedia.org/resource/Erdal_İnönü","http://www.w3.org/2002/07/owl#sameAs","http://pl.dbpedia.org/resource/Erdal_İnönü"
"http://fr.dbpedia.org/resource/Erdal_İnönü","http://www.w3.org/2002/07/owl#sameAs","http://id.worldcat.org/fast/1459892"
