"subject","predicate","object"
"http://fr.dbpedia.org/resource/Catégorie:Orientaliste_écossais","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://fr.dbpedia.org/resource/Catégorie:Orientaliste_écossais","http://www.w3.org/2000/01/rdf-schema#label","Orientaliste écossais"
"http://fr.dbpedia.org/resource/Catégorie:Orientaliste_écossais","http://www.w3.org/2002/07/owl#sameAs","http://fa.dbpedia.org/resource/رده:خاورشناسان_اهل_اسکاتلند"
"http://fr.dbpedia.org/resource/Catégorie:Orientaliste_écossais","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q8721028"
"http://fr.dbpedia.org/resource/Catégorie:Orientaliste_écossais","http://www.w3.org/2002/07/owl#sameAs","http://ar.dbpedia.org/resource/تصنيف:مستشرقون_اسكتلنديون"
"http://fr.dbpedia.org/resource/Catégorie:Orientaliste_écossais","http://www.w3.org/2002/07/owl#sameAs","http://ko.dbpedia.org/resource/분류:스코틀랜드의_동양학자"
"http://fr.dbpedia.org/resource/Catégorie:Orientaliste_écossais","http://www.w3.org/2002/07/owl#sameAs","http://ur.dbpedia.org/resource/زمرہ:اسکاٹی_مستشرقین"
"http://fr.dbpedia.org/resource/Catégorie:Orientaliste_écossais","http://www.w3.org/2002/07/owl#sameAs","http://sco.dbpedia.org/resource/Category:Scots_orientalists"
"http://fr.dbpedia.org/resource/Catégorie:Orientaliste_écossais","http://www.w3.org/2002/07/owl#sameAs","http://azb.dbpedia.org/resource/بؤلمه:ایسکاتلندلی_شرق_شوناسلاری"
"http://fr.dbpedia.org/resource/Catégorie:Orientaliste_écossais","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Category:Scottish_orientalists"
"http://fr.dbpedia.org/resource/Catégorie:Orientaliste_écossais","http://dbpedia.org/ontology/wikiPageID",10871495
"http://fr.dbpedia.org/resource/Catégorie:Orientaliste_écossais","http://dbpedia.org/ontology/wikiPageRevisionID",169520600
"http://fr.dbpedia.org/resource/Catégorie:Orientaliste_écossais","http://www.w3.org/2004/02/skos/core#prefLabel","Orientaliste écossais"
"http://fr.dbpedia.org/resource/Catégorie:Orientaliste_écossais","http://www.w3.org/ns/prov#wasDerivedFrom","http://fr.wikipedia.org/wiki/Catégorie:Orientaliste_écossais?oldid=169520600&ns=14"
"http://fr.dbpedia.org/resource/Catégorie:Orientaliste_écossais","http://www.w3.org/2004/02/skos/core#broader","http://fr.dbpedia.org/resource/Catégorie:Scientifique_écossais"
"http://fr.dbpedia.org/resource/Catégorie:Orientaliste_écossais","http://www.w3.org/2004/02/skos/core#broader","http://fr.dbpedia.org/resource/Catégorie:Orientaliste_britannique"
