"subject","predicate","object"
"http://fr.dbpedia.org/resource/Type_Pasteur","http://www.w3.org/2000/01/rdf-schema#label","Type Pasteur"
"http://fr.dbpedia.org/resource/Type_Pasteur","http://www.w3.org/2000/01/rdf-schema#comment","Les timbres-poste au type Pasteur sont des timbres-poste d'usage courant pour la France et, avec des surcharges spécifiques, dans certaines colonies françaises.Ils ont remplacé les timbres au type semeuse. Ils ont été émis à partir 1923, et ont été retirés de la vente à partir de 1928. Douze valeurs seront émises, les 10, 15 et 20 centimes, deux 30 centimes, différant par la couleur du fond, les 45, 50, 75 et 90 centimes, et enfin, les valeurs 1, 1,25 et 1,50 francs"
"http://fr.dbpedia.org/resource/Type_Pasteur","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/g/11h3_7z6_8"
"http://fr.dbpedia.org/resource/Type_Pasteur","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q65128512"
"http://fr.dbpedia.org/resource/Type_Pasteur","http://dbpedia.org/ontology/wikiPageID",12603024
"http://fr.dbpedia.org/resource/Type_Pasteur","http://dbpedia.org/ontology/wikiPageRevisionID",170752618
"http://fr.dbpedia.org/resource/Type_Pasteur","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Type_Semeuse_(timbre)"
"http://fr.dbpedia.org/resource/Type_Pasteur","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/France"
"http://fr.dbpedia.org/resource/Type_Pasteur","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Timbre_postal"
"http://fr.dbpedia.org/resource/Type_Pasteur","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Empire_colonial_français"
"http://fr.dbpedia.org/resource/Type_Pasteur","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Typographie_(technique_d'impression)"
"http://fr.dbpedia.org/resource/Type_Pasteur","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Louis_Pasteur"
"http://fr.dbpedia.org/resource/Type_Pasteur","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Timbre_de_France_d'usage_courant"
"http://fr.dbpedia.org/resource/Type_Pasteur","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Surcharge"
"http://fr.dbpedia.org/resource/Type_Pasteur","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Georges-Henri_Prud'homme"
"http://fr.dbpedia.org/resource/Type_Pasteur","http://dbpedia.org/ontology/wikiPageLength",2009
"http://fr.dbpedia.org/resource/Type_Pasteur","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Timbre_de_France_d'usage_courant"
"http://fr.dbpedia.org/resource/Type_Pasteur","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Infobox_Timbre"
"http://fr.dbpedia.org/resource/Type_Pasteur","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Palette"
"http://fr.dbpedia.org/resource/Type_Pasteur","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Titre_mis_en_forme"
"http://fr.dbpedia.org/resource/Type_Pasteur","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Date-"
"http://fr.dbpedia.org/resource/Type_Pasteur","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Portail"
"http://fr.dbpedia.org/resource/Type_Pasteur","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Références"
"http://fr.dbpedia.org/resource/Type_Pasteur","http://www.w3.org/ns/prov#wasDerivedFrom","http://fr.wikipedia.org/wiki/Type_Pasteur?oldid=170752618&ns=0"
"http://fr.dbpedia.org/resource/Type_Pasteur","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/POSTE-1923-1.png"
"http://fr.dbpedia.org/resource/Type_Pasteur","http://fr.dbpedia.org/property/nom","Type Pasteur"
"http://fr.dbpedia.org/resource/Type_Pasteur","http://fr.dbpedia.org/property/pays","http://fr.dbpedia.org/resource/France"
"http://fr.dbpedia.org/resource/Type_Pasteur","http://fr.dbpedia.org/property/annéeD'émission",1923
"http://fr.dbpedia.org/resource/Type_Pasteur","http://fr.dbpedia.org/property/annéeDeRetrait",1928
"http://fr.dbpedia.org/resource/Type_Pasteur","http://fr.dbpedia.org/property/dentelure",14
"http://fr.dbpedia.org/resource/Type_Pasteur","http://fr.dbpedia.org/property/impression","http://fr.dbpedia.org/resource/Typographie_(technique_d'impression)"
"http://fr.dbpedia.org/resource/Type_Pasteur","http://dbpedia.org/ontology/thumbnail","http://commons.wikimedia.org/wiki/Special:FilePath/POSTE-1923-1.png?width=300"
"http://fr.dbpedia.org/resource/Type_Pasteur","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://fr.wikipedia.org/wiki/Type_Pasteur"
