"subject","predicate","object"
"http://fr.dbpedia.org/resource/Classe_El_Mounkid","http://www.w3.org/2000/01/rdf-schema#label","Classe El Mounkid"
"http://fr.dbpedia.org/resource/Classe_El_Mounkid","http://www.w3.org/2000/01/rdf-schema#comment","La classe El Mounkid est une classe de patrouilleurs, petits navires de guerre, dans la marine algérienne. Ils sont construits en Chine."
"http://fr.dbpedia.org/resource/Classe_El_Mounkid","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/g/120vzl24"
"http://fr.dbpedia.org/resource/Classe_El_Mounkid","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q2975846"
"http://fr.dbpedia.org/resource/Classe_El_Mounkid","http://dbpedia.org/ontology/wikiPageID",5330473
"http://fr.dbpedia.org/resource/Classe_El_Mounkid","http://dbpedia.org/ontology/wikiPageRevisionID",130025236
"http://fr.dbpedia.org/resource/Classe_El_Mounkid","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Bateau_de_guerre_algérien"
"http://fr.dbpedia.org/resource/Classe_El_Mounkid","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Navire_de_guerre"
"http://fr.dbpedia.org/resource/Classe_El_Mounkid","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1990"
"http://fr.dbpedia.org/resource/Classe_El_Mounkid","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/El_Mounkid_I_(231)"
"http://fr.dbpedia.org/resource/Classe_El_Mounkid","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Recherche_et_sauvetage"
"http://fr.dbpedia.org/resource/Classe_El_Mounkid","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/El_Mounkid_VII_(237)"
"http://fr.dbpedia.org/resource/Classe_El_Mounkid","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/El_Mounkid_II_(232)"
"http://fr.dbpedia.org/resource/Classe_El_Mounkid","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/El_Mounkid_IV_(234)"
"http://fr.dbpedia.org/resource/Classe_El_Mounkid","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/El_Mounkid_III_(233)"
"http://fr.dbpedia.org/resource/Classe_El_Mounkid","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Bateau_des_années_1990"
"http://fr.dbpedia.org/resource/Classe_El_Mounkid","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/El_Mounkid_VI_(236)"
"http://fr.dbpedia.org/resource/Classe_El_Mounkid","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/El_Mounkid_V_(235)"
"http://fr.dbpedia.org/resource/Classe_El_Mounkid","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Patrouilleur_(bateau)"
"http://fr.dbpedia.org/resource/Classe_El_Mounkid","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Marine_de_guerre"
"http://fr.dbpedia.org/resource/Classe_El_Mounkid","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Classe_de_bateau"
"http://fr.dbpedia.org/resource/Classe_El_Mounkid","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Patrouilleur"
"http://fr.dbpedia.org/resource/Classe_El_Mounkid","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Chine"
"http://fr.dbpedia.org/resource/Classe_El_Mounkid","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Garde-côtes"
"http://fr.dbpedia.org/resource/Classe_El_Mounkid","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Algérie"
"http://fr.dbpedia.org/resource/Classe_El_Mounkid","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.algaf.bravehost.com/elmounkid.htm"
"http://fr.dbpedia.org/resource/Classe_El_Mounkid","http://dbpedia.org/ontology/wikiPageLength",3136
"http://fr.dbpedia.org/resource/Classe_El_Mounkid","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Patrouilleur"
"http://fr.dbpedia.org/resource/Classe_El_Mounkid","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Classe_de_bateau"
"http://fr.dbpedia.org/resource/Classe_El_Mounkid","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Bateau_de_guerre_algérien"
"http://fr.dbpedia.org/resource/Classe_El_Mounkid","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Bateau_des_années_1990"
"http://fr.dbpedia.org/resource/Classe_El_Mounkid","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Portail"
"http://fr.dbpedia.org/resource/Classe_El_Mounkid","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Unité"
