"subject","predicate","object"
"http://fr.dbpedia.org/resource/Radio_Caraïbes_International","http://www.w3.org/2000/01/rdf-schema#label","Radio Caraïbes International"
"http://fr.dbpedia.org/resource/Radio_Caraïbes_International","http://www.w3.org/2000/01/rdf-schema#comment","RCI, sigle de Radio Caraïbes International, première radio des Antilles françaises en termes d'audience, est une radio généraliste commerciale qui présente deux programmes aux Antilles, un pour la Martinique et un pour la Guadeloupe."
"http://fr.dbpedia.org/resource/Radio_Caraïbes_International","http://www.w3.org/2002/07/owl#sameAs","http://viaf.org/viaf/8778149489124593810004"
"http://fr.dbpedia.org/resource/Radio_Caraïbes_International","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q3416594"
"http://fr.dbpedia.org/resource/Radio_Caraïbes_International","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/g/1216x1g4"
"http://fr.dbpedia.org/resource/Radio_Caraïbes_International","http://dbpedia.org/ontology/wikiPageID",680518
"http://fr.dbpedia.org/resource/Radio_Caraïbes_International","http://dbpedia.org/ontology/wikiPageRevisionID",186297897
"http://fr.dbpedia.org/resource/Radio_Caraïbes_International","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1979"
"http://fr.dbpedia.org/resource/Radio_Caraïbes_International","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Ouragan_Allen"
"http://fr.dbpedia.org/resource/Radio_Caraïbes_International","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Patrice_Louis"
"http://fr.dbpedia.org/resource/Radio_Caraïbes_International","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Radio_en_Guadeloupe"
"http://fr.dbpedia.org/resource/Radio_Caraïbes_International","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Dominique_(pays)"
"http://fr.dbpedia.org/resource/Radio_Caraïbes_International","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Créole"
"http://fr.dbpedia.org/resource/Radio_Caraïbes_International","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/2018"
"http://fr.dbpedia.org/resource/Radio_Caraïbes_International","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Martinique"
"http://fr.dbpedia.org/resource/Radio_Caraïbes_International","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Jacques_Expert"
"http://fr.dbpedia.org/resource/Radio_Caraïbes_International","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/France"
"http://fr.dbpedia.org/resource/Radio_Caraïbes_International","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Guadeloupe"
"http://fr.dbpedia.org/resource/Radio_Caraïbes_International","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Station_de_radio_en_créole"
"http://fr.dbpedia.org/resource/Radio_Caraïbes_International","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Jacques_Dauphin"
"http://fr.dbpedia.org/resource/Radio_Caraïbes_International","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Radio_en_Martinique"
"http://fr.dbpedia.org/resource/Radio_Caraïbes_International","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Station_de_radio_en_français"
"http://fr.dbpedia.org/resource/Radio_Caraïbes_International","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Ouragan_Hugo"
"http://fr.dbpedia.org/resource/Radio_Caraïbes_International","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Castries_(Sainte-Lucie)"
"http://fr.dbpedia.org/resource/Radio_Caraïbes_International","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Ouragan_David"
"http://fr.dbpedia.org/resource/Radio_Caraïbes_International","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/NRJ_Guyane"
"http://fr.dbpedia.org/resource/Radio_Caraïbes_International","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Fort-de-France"
"http://fr.dbpedia.org/resource/Radio_Caraïbes_International","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Station_de_radio_généraliste"
"http://fr.dbpedia.org/resource/Radio_Caraïbes_International","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Français"
"http://fr.dbpedia.org/resource/Radio_Caraïbes_International","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Station_de_radio_locale_en_France"
