"subject","predicate","object"
"http://fr.dbpedia.org/resource/Véronique_Morali","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Véronique_Morali","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://fr.dbpedia.org/resource/Véronique_Morali","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://fr.dbpedia.org/resource/Véronique_Morali","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Eukaryote"
"http://fr.dbpedia.org/resource/Véronique_Morali","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Species"
"http://fr.dbpedia.org/resource/Véronique_Morali","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q729"
"http://fr.dbpedia.org/resource/Véronique_Morali","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://fr.dbpedia.org/resource/Véronique_Morali","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://fr.dbpedia.org/resource/Véronique_Morali","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Animal"
"http://fr.dbpedia.org/resource/Véronique_Morali","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://fr.dbpedia.org/resource/Véronique_Morali","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q19088"
"http://fr.dbpedia.org/resource/Véronique_Morali","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://fr.dbpedia.org/resource/Véronique_Morali","http://www.w3.org/2000/01/rdf-schema#label","Véronique Morali"
"http://fr.dbpedia.org/resource/Véronique_Morali","http://www.w3.org/2000/01/rdf-schema#comment","Véronique Morali, née le 12 septembre 1958 dans le 13e arrondissement de Paris, est une femme d'affaires française, présidente de Fimalac Développement, de Webedia, de la commission du dialogue économique du Medef et créatrice du groupe TF Co, éditeur du site web Terrafemina."
"http://fr.dbpedia.org/resource/Véronique_Morali","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.whoswho.fr/bio/veronique-morali_31962"
"http://fr.dbpedia.org/resource/Véronique_Morali","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/g/121jcdn8"
"http://fr.dbpedia.org/resource/Véronique_Morali","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q3564338"
"http://fr.dbpedia.org/resource/Véronique_Morali","http://dbpedia.org/ontology/birthPlace","http://fr.dbpedia.org/resource/13e_arrondissement_de_Paris"
"http://fr.dbpedia.org/resource/Véronique_Morali","http://dbpedia.org/ontology/wikiPageID",4550144
"http://fr.dbpedia.org/resource/Véronique_Morali","http://dbpedia.org/ontology/wikiPageRevisionID",189130821
"http://fr.dbpedia.org/resource/Véronique_Morali","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1990"
"http://fr.dbpedia.org/resource/Véronique_Morali","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/École_nationale_d'administration_(France)"
