"subject","predicate","object"
"http://fr.dbpedia.org/resource/Crétacé","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#TimeInterval"
"http://fr.dbpedia.org/resource/Crétacé","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/TimePeriod"
"http://fr.dbpedia.org/resource/Crétacé","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/GeologicalPeriod"
"http://fr.dbpedia.org/resource/Crétacé","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q392928"
"http://fr.dbpedia.org/resource/Crétacé","http://www.w3.org/2000/01/rdf-schema#label","العصر الطباشيري"
"http://fr.dbpedia.org/resource/Crétacé","http://www.w3.org/2000/01/rdf-schema#label","Cretaci"
"http://fr.dbpedia.org/resource/Crétacé","http://www.w3.org/2000/01/rdf-schema#label","Cretaceous"
"http://fr.dbpedia.org/resource/Crétacé","http://www.w3.org/2000/01/rdf-schema#label","Cretacèu"
"http://fr.dbpedia.org/resource/Crétacé","http://www.w3.org/2000/01/rdf-schema#label","Krita (geologi)"
"http://fr.dbpedia.org/resource/Crétacé","http://www.w3.org/2000/01/rdf-schema#label","Kreide (Geologie)"
"http://fr.dbpedia.org/resource/Crétacé","http://www.w3.org/2000/01/rdf-schema#label","Kretazeoa"
"http://fr.dbpedia.org/resource/Crétacé","http://www.w3.org/2000/01/rdf-schema#label","Cretáceo"
"http://fr.dbpedia.org/resource/Crétacé","http://www.w3.org/2000/01/rdf-schema#label","Меловой период"
"http://fr.dbpedia.org/resource/Crétacé","http://www.w3.org/2000/01/rdf-schema#label","Crétacé"
"http://fr.dbpedia.org/resource/Crétacé","http://www.w3.org/2000/01/rdf-schema#label","Kreda (okres)"
"http://fr.dbpedia.org/resource/Crétacé","http://www.w3.org/2000/01/rdf-schema#label","Cretacico"
"http://fr.dbpedia.org/resource/Crétacé","http://www.w3.org/2000/01/rdf-schema#label","Kreide (Geologie)"
"http://fr.dbpedia.org/resource/Crétacé","http://www.w3.org/2000/01/rdf-schema#label","Kỷ Phấn Trắng"
"http://fr.dbpedia.org/resource/Crétacé","http://www.w3.org/2000/01/rdf-schema#comment","Le Crétacé est une période géologique qui s’étend d'environ −145,0 à −66,0 Ma. Elle se termine avec la disparition des dinosaures non aviens, des ptérosaures, de la plupart des reptiles marins, des ammonites et de nombreuses autres formes de vie. Cette période est la troisième et dernière de l’ère Mésozoïque ; elle suit le Jurassique et précède le Paléogène. Certains anciens textes français emploient plutôt le terme Crétacique."
