"subject","predicate","object"
"http://fr.dbpedia.org/resource/Catégorie:Personnalité_togolaise","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://fr.dbpedia.org/resource/Catégorie:Personnalité_togolaise","http://www.w3.org/2000/01/rdf-schema#label","Personnalité togolaise"
"http://fr.dbpedia.org/resource/Catégorie:Personnalité_togolaise","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:People_of_Togo"
"http://fr.dbpedia.org/resource/Catégorie:Personnalité_togolaise","http://www.w3.org/2002/07/owl#sameAs","http://ko.dbpedia.org/resource/분류:토고_사람"
"http://fr.dbpedia.org/resource/Catégorie:Personnalité_togolaise","http://www.w3.org/2002/07/owl#sameAs","http://nds.dbpedia.org/resource/Kategorie:Börger_von_Togo"
"http://fr.dbpedia.org/resource/Catégorie:Personnalité_togolaise","http://www.w3.org/2002/07/owl#sameAs","http://nl.dbpedia.org/resource/Categorie:Togolees_persoon"
"http://fr.dbpedia.org/resource/Catégorie:Personnalité_togolaise","http://www.w3.org/2002/07/owl#sameAs","http://eu.dbpedia.org/resource/Kategoria:Togoarrak"
"http://fr.dbpedia.org/resource/Catégorie:Personnalité_togolaise","http://www.w3.org/2002/07/owl#sameAs","http://eo.dbpedia.org/resource/Kategorio:Togolandanoj"
"http://fr.dbpedia.org/resource/Catégorie:Personnalité_togolaise","http://www.w3.org/2002/07/owl#sameAs","http://de.dbpedia.org/resource/Kategorie:Togoer"
"http://fr.dbpedia.org/resource/Catégorie:Personnalité_togolaise","http://www.w3.org/2002/07/owl#sameAs","http://ro.dbpedia.org/resource/Categorie:Togolezi"
"http://fr.dbpedia.org/resource/Catégorie:Personnalité_togolaise","http://www.w3.org/2002/07/owl#sameAs","http://mn.dbpedia.org/resource/Ангилал:Тогочууд"
"http://fr.dbpedia.org/resource/Catégorie:Personnalité_togolaise","http://www.w3.org/2002/07/owl#sameAs","http://cs.dbpedia.org/resource/Kategorie:Tožané"
"http://fr.dbpedia.org/resource/Catégorie:Personnalité_togolaise","http://www.w3.org/2002/07/owl#sameAs","http://da.dbpedia.org/resource/Kategori:Personer_fra_Togo"
