"subject","predicate","object"
"http://fr.dbpedia.org/resource/Lankau","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PopulatedPlace"
"http://fr.dbpedia.org/resource/Lankau","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Lankau","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q486972"
"http://fr.dbpedia.org/resource/Lankau","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://fr.dbpedia.org/resource/Lankau","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Settlement"
"http://fr.dbpedia.org/resource/Lankau","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://fr.dbpedia.org/resource/Lankau","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://fr.dbpedia.org/resource/Lankau","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://fr.dbpedia.org/resource/Lankau","http://www.w3.org/2000/01/rdf-schema#label","Ланкау"
"http://fr.dbpedia.org/resource/Lankau","http://www.w3.org/2000/01/rdf-schema#label","Lankau"
"http://fr.dbpedia.org/resource/Lankau","http://www.w3.org/2000/01/rdf-schema#label","Lankau"
"http://fr.dbpedia.org/resource/Lankau","http://www.w3.org/2000/01/rdf-schema#label","Lankau"
"http://fr.dbpedia.org/resource/Lankau","http://www.w3.org/2000/01/rdf-schema#label","Lankau"
"http://fr.dbpedia.org/resource/Lankau","http://www.w3.org/2000/01/rdf-schema#label","Lankau"
"http://fr.dbpedia.org/resource/Lankau","http://www.w3.org/2000/01/rdf-schema#label","Lankau"
"http://fr.dbpedia.org/resource/Lankau","http://www.w3.org/2000/01/rdf-schema#comment","Lankau est une commune allemande du Schleswig-Holstein, située dans l'arrondissement du duché de Lauenbourg (Kreis Herzogtum Lauenburg), à cinq kilomètres au nord de la ville de Mölln. Lankau est l'une des 25 communes de l'Amt Sandesneben-Nusse dont le siège est à Sandesneben. 
* Portail du Schleswig-Holstein"
"http://fr.dbpedia.org/resource/Lankau","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:Lankau"
"http://fr.dbpedia.org/resource/Lankau","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.statistik-portal.de/Statistik-Portal/gemeindeverz.asp?G=01053081"
"http://fr.dbpedia.org/resource/Lankau","http://www.w3.org/2002/07/owl#sameAs","http://da.dbpedia.org/resource/Lankau"
"http://fr.dbpedia.org/resource/Lankau","http://www.w3.org/2002/07/owl#sameAs","http://sh.dbpedia.org/resource/Lankau"
"http://fr.dbpedia.org/resource/Lankau","http://www.w3.org/2002/07/owl#sameAs","http://tt.dbpedia.org/resource/Ланкау"
"http://fr.dbpedia.org/resource/Lankau","http://www.w3.org/2002/07/owl#sameAs","http://eo.dbpedia.org/resource/Lankau"
"http://fr.dbpedia.org/resource/Lankau","http://www.w3.org/2002/07/owl#sameAs","http://fa.dbpedia.org/resource/لانکاو"
"http://fr.dbpedia.org/resource/Lankau","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q632529"
"http://fr.dbpedia.org/resource/Lankau","http://www.w3.org/2002/07/owl#sameAs","http://ceb.dbpedia.org/resource/Lankau_(munisipyo)"
"http://fr.dbpedia.org/resource/Lankau","http://www.w3.org/2002/07/owl#sameAs","http://de.dbpedia.org/resource/Lankau"
"http://fr.dbpedia.org/resource/Lankau","http://www.w3.org/2002/07/owl#sameAs","http://ms.dbpedia.org/resource/Lankau"
"http://fr.dbpedia.org/resource/Lankau","http://www.w3.org/2002/07/owl#sameAs","http://ru.dbpedia.org/resource/Ланкау"
"http://fr.dbpedia.org/resource/Lankau","http://www.w3.org/2002/07/owl#sameAs","http://ky.dbpedia.org/resource/Ланкау"
"http://fr.dbpedia.org/resource/Lankau","http://www.w3.org/2002/07/owl#sameAs","http://war.dbpedia.org/resource/Lankau"
"http://fr.dbpedia.org/resource/Lankau","http://www.w3.org/2002/07/owl#sameAs","http://vo.dbpedia.org/resource/Lankau"
"http://fr.dbpedia.org/resource/Lankau","http://www.w3.org/2002/07/owl#sameAs","http://sws.geonames.org/6551475/"
"http://fr.dbpedia.org/resource/Lankau","http://www.w3.org/2002/07/owl#sameAs","http://viaf.org/viaf/127500491"
"http://fr.dbpedia.org/resource/Lankau","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/m/03c458r"
"http://fr.dbpedia.org/resource/Lankau","http://www.w3.org/2002/07/owl#sameAs","http://eu.dbpedia.org/resource/Lankau"
"http://fr.dbpedia.org/resource/Lankau","http://www.w3.org/2002/07/owl#sameAs","https://d-nb.info/gnd/5158125-5"
"http://fr.dbpedia.org/resource/Lankau","http://www.w3.org/2002/07/owl#sameAs","https://www.openstreetmap.org/relation/1471101"
"http://fr.dbpedia.org/resource/Lankau","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Lankau"
"http://fr.dbpedia.org/resource/Lankau","http://www.w3.org/2002/07/owl#sameAs","http://pt.dbpedia.org/resource/Lankau"
"http://fr.dbpedia.org/resource/Lankau","http://www.w3.org/2002/07/owl#sameAs","http://uk.dbpedia.org/resource/Ланкау"
"http://fr.dbpedia.org/resource/Lankau","http://www.w3.org/2002/07/owl#sameAs","http://mk.dbpedia.org/resource/Ланкау"
"http://fr.dbpedia.org/resource/Lankau","http://www.w3.org/2002/07/owl#sameAs","http://ro.dbpedia.org/resource/Lankau"
"http://fr.dbpedia.org/resource/Lankau","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Lankau"
"http://fr.dbpedia.org/resource/Lankau","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Lankau"
"http://fr.dbpedia.org/resource/Lankau","http://www.w3.org/2002/07/owl#sameAs","http://vi.dbpedia.org/resource/Lankau"
"http://fr.dbpedia.org/resource/Lankau","http://www.w3.org/2002/07/owl#sameAs","http://nl.dbpedia.org/resource/Lankau"
"http://fr.dbpedia.org/resource/Lankau","http://www.w3.org/2002/07/owl#sameAs","http://ce.dbpedia.org/resource/Ланкау"
"http://fr.dbpedia.org/resource/Lankau","http://www.w3.org/2002/07/owl#sameAs","http://sr.dbpedia.org/resource/Ланкау"
"http://fr.dbpedia.org/resource/Lankau","http://www.w3.org/2002/07/owl#sameAs","http://pl.dbpedia.org/resource/Lankau"
"http://fr.dbpedia.org/resource/Lankau","http://www.w3.org/2002/07/owl#sameAs","http://tr.dbpedia.org/resource/Lankau"
"http://fr.dbpedia.org/resource/Lankau","http://www.w3.org/2002/07/owl#sameAs","http://sv.dbpedia.org/resource/Lankau"
"http://fr.dbpedia.org/resource/Lankau","http://www.w3.org/2002/07/owl#sameAs","http://uz.dbpedia.org/resource/Lankau"
"http://fr.dbpedia.org/resource/Lankau","http://www.w3.org/2002/07/owl#sameAs","http://hu.dbpedia.org/resource/Lankau"
"http://fr.dbpedia.org/resource/Lankau","http://www.w3.org/2002/07/owl#sameAs","http://kk.dbpedia.org/resource/Ланкау"
"http://fr.dbpedia.org/resource/Lankau","http://dbpedia.org/ontology/wikiPageID",10060150
"http://fr.dbpedia.org/resource/Lankau","http://dbpedia.org/ontology/wikiPageRevisionID",187464525
"http://fr.dbpedia.org/resource/Lankau","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Arrondissement_du_duché_de_Lauenbourg"
"http://fr.dbpedia.org/resource/Lankau","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Mölln_(Schleswig-Holstein)"
"http://fr.dbpedia.org/resource/Lankau","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Amt_(subdivision_territoriale)"
"http://fr.dbpedia.org/resource/Lankau","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Allemagne"
