"subject","predicate","object"
"http://fr.dbpedia.org/resource/Saskatoon_Sutherland_(circonscription_saskatchewanaise)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://fr.dbpedia.org/resource/Saskatoon_Sutherland_(circonscription_saskatchewanaise)","http://www.w3.org/2000/01/rdf-schema#label","Saskatoon Sutherland (circonscription saskatchewanaise)"
"http://fr.dbpedia.org/resource/Saskatoon_Sutherland_(circonscription_saskatchewanaise)","http://www.w3.org/2000/01/rdf-schema#label","Saskatoon Sutherland"
"http://fr.dbpedia.org/resource/Saskatoon_Sutherland_(circonscription_saskatchewanaise)","http://www.w3.org/2000/01/rdf-schema#comment","Saskatoon Sutherland est une circonscription électorale provinciale de la Saskatchewan au Canada. Elle est représentée à l'Assemblée législative de la Saskatchewan de 1975 à 2016."
"http://fr.dbpedia.org/resource/Saskatoon_Sutherland_(circonscription_saskatchewanaise)","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/m/05vc02"
"http://fr.dbpedia.org/resource/Saskatoon_Sutherland_(circonscription_saskatchewanaise)","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Saskatoon_Sutherland"
"http://fr.dbpedia.org/resource/Saskatoon_Sutherland_(circonscription_saskatchewanaise)","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q7425686"
"http://fr.dbpedia.org/resource/Saskatoon_Sutherland_(circonscription_saskatchewanaise)","http://dbpedia.org/ontology/wikiPageID",13522732
"http://fr.dbpedia.org/resource/Saskatoon_Sutherland_(circonscription_saskatchewanaise)","http://dbpedia.org/ontology/wikiPageRevisionID",175436513
"http://fr.dbpedia.org/resource/Saskatoon_Sutherland_(circonscription_saskatchewanaise)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1991_en_Saskatchewan"
"http://fr.dbpedia.org/resource/Saskatoon_Sutherland_(circonscription_saskatchewanaise)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1975_en_Saskatchewan"
"http://fr.dbpedia.org/resource/Saskatoon_Sutherland_(circonscription_saskatchewanaise)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Paul_Merriman"
"http://fr.dbpedia.org/resource/Saskatoon_Sutherland_(circonscription_saskatchewanaise)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1977_en_Saskatchewan"
"http://fr.dbpedia.org/resource/Saskatoon_Sutherland_(circonscription_saskatchewanaise)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Joceline_Schriemer"
"http://fr.dbpedia.org/resource/Saskatoon_Sutherland_(circonscription_saskatchewanaise)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Ancienne_circonscription_provinciale_en_Saskatchewan"
"http://fr.dbpedia.org/resource/Saskatoon_Sutherland_(circonscription_saskatchewanaise)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/25e_législature_de_la_Saskatchewan"
"http://fr.dbpedia.org/resource/Saskatoon_Sutherland_(circonscription_saskatchewanaise)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/2016_en_Saskatchewan"
"http://fr.dbpedia.org/resource/Saskatoon_Sutherland_(circonscription_saskatchewanaise)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/2003_en_Saskatchewan"
"http://fr.dbpedia.org/resource/Saskatoon_Sutherland_(circonscription_saskatchewanaise)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Graham_Addley"
"http://fr.dbpedia.org/resource/Saskatoon_Sutherland_(circonscription_saskatchewanaise)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/23e_législature_de_la_Saskatchewan"
"http://fr.dbpedia.org/resource/Saskatoon_Sutherland_(circonscription_saskatchewanaise)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1982_en_Saskatchewan"
"http://fr.dbpedia.org/resource/Saskatoon_Sutherland_(circonscription_saskatchewanaise)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Parti_progressiste-conservateur_de_la_Saskatchewan"
"http://fr.dbpedia.org/resource/Saskatoon_Sutherland_(circonscription_saskatchewanaise)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/26e_législature_de_la_Saskatchewan"
"http://fr.dbpedia.org/resource/Saskatoon_Sutherland_(circonscription_saskatchewanaise)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Canada"
"http://fr.dbpedia.org/resource/Saskatoon_Sutherland_(circonscription_saskatchewanaise)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Circonscription_électorale"
"http://fr.dbpedia.org/resource/Saskatoon_Sutherland_(circonscription_saskatchewanaise)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1999_en_Saskatchewan"
"http://fr.dbpedia.org/resource/Saskatoon_Sutherland_(circonscription_saskatchewanaise)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Harold_Lane_(homme_politique_canadien)"
"http://fr.dbpedia.org/resource/Saskatoon_Sutherland_(circonscription_saskatchewanaise)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/18e_législature_de_la_Saskatchewan"
"http://fr.dbpedia.org/resource/Saskatoon_Sutherland_(circonscription_saskatchewanaise)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Saskatoon_University_(circonscription_saskatchewanaise)"
"http://fr.dbpedia.org/resource/Saskatoon_Sutherland_(circonscription_saskatchewanaise)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Saskatoon_Silverspring-Sutherland_(circonscription_saskatchewanaise)"
"http://fr.dbpedia.org/resource/Saskatoon_Sutherland_(circonscription_saskatchewanaise)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Evelyn_Edwards"
"http://fr.dbpedia.org/resource/Saskatoon_Sutherland_(circonscription_saskatchewanaise)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Peter_Prebble"
"http://fr.dbpedia.org/resource/Saskatoon_Sutherland_(circonscription_saskatchewanaise)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Assemblée_législative_de_la_Saskatchewan"
"http://fr.dbpedia.org/resource/Saskatoon_Sutherland_(circonscription_saskatchewanaise)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1978_en_Saskatchewan"
"http://fr.dbpedia.org/resource/Saskatoon_Sutherland_(circonscription_saskatchewanaise)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Mark_Koenker"
"http://fr.dbpedia.org/resource/Saskatoon_Sutherland_(circonscription_saskatchewanaise)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1976_en_Saskatchewan"
"http://fr.dbpedia.org/resource/Saskatoon_Sutherland_(circonscription_saskatchewanaise)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/20e_législature_de_la_Saskatchewan"
"http://fr.dbpedia.org/resource/Saskatoon_Sutherland_(circonscription_saskatchewanaise)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/27e_législature_de_la_Saskatchewan"
"http://fr.dbpedia.org/resource/Saskatoon_Sutherland_(circonscription_saskatchewanaise)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Paul_Schoenhals"
"http://fr.dbpedia.org/resource/Saskatoon_Sutherland_(circonscription_saskatchewanaise)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/2007_en_Saskatchewan"
"http://fr.dbpedia.org/resource/Saskatoon_Sutherland_(circonscription_saskatchewanaise)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Saskatchewan"
"http://fr.dbpedia.org/resource/Saskatoon_Sutherland_(circonscription_saskatchewanaise)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Élections_générales_saskatchewanaises_de_1978"
