"subject","predicate","object"
"http://fr.dbpedia.org/resource/Cyprus_Today","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/WrittenWork"
"http://fr.dbpedia.org/resource/Cyprus_Today","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q1092563"
"http://fr.dbpedia.org/resource/Cyprus_Today","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Newspaper"
"http://fr.dbpedia.org/resource/Cyprus_Today","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Cyprus_Today","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q11032"
"http://fr.dbpedia.org/resource/Cyprus_Today","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://fr.dbpedia.org/resource/Cyprus_Today","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://fr.dbpedia.org/resource/Cyprus_Today","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://fr.dbpedia.org/resource/Cyprus_Today","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q234460"
"http://fr.dbpedia.org/resource/Cyprus_Today","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PeriodicalLiterature"
"http://fr.dbpedia.org/resource/Cyprus_Today","http://www.w3.org/2000/01/rdf-schema#label","Cyprus Today"
"http://fr.dbpedia.org/resource/Cyprus_Today","http://www.w3.org/2000/01/rdf-schema#label","Cyprus Today"
"http://fr.dbpedia.org/resource/Cyprus_Today","http://www.w3.org/2000/01/rdf-schema#comment","Cyprus Today est le premier journal anglophone de Chypre du Nord. Fondé le 12 octobre 1991, il est bi-hebdomadaire et dispose d'une équipe multinationale. Le journal contient des nouvelles récentes de Chypre du Nord et du Sud ainsi que des nouvelles internationales, du divertissement ainsi que du sport. Le rédacteur en chef du journal est Gill Fraser."
"http://fr.dbpedia.org/resource/Cyprus_Today","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q5200496"
"http://fr.dbpedia.org/resource/Cyprus_Today","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Cyprus_Today"
"http://fr.dbpedia.org/resource/Cyprus_Today","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/m/06dcvb"
"http://fr.dbpedia.org/resource/Cyprus_Today","http://www.w3.org/2002/07/owl#sameAs","http://el.dbpedia.org/resource/Cyprus_Today"
"http://fr.dbpedia.org/resource/Cyprus_Today","http://dbpedia.org/ontology/wikiPageID",11313605
"http://fr.dbpedia.org/resource/Cyprus_Today","http://dbpedia.org/ontology/wikiPageRevisionID",143109503
"http://fr.dbpedia.org/resource/Cyprus_Today","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Presse_écrite_en_anglais"
"http://fr.dbpedia.org/resource/Cyprus_Today","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Presse_écrite_hebdomadaire"
"http://fr.dbpedia.org/resource/Cyprus_Today","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Anglais"
"http://fr.dbpedia.org/resource/Cyprus_Today","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Titre_de_presse_créé_en_1991"
"http://fr.dbpedia.org/resource/Cyprus_Today","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Journal"
"http://fr.dbpedia.org/resource/Cyprus_Today","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Chypre_du_Nord"
