"subject","predicate","object"
"http://fr.dbpedia.org/resource/Viktoria_Savs","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Viktoria_Savs","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://fr.dbpedia.org/resource/Viktoria_Savs","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Animal"
"http://fr.dbpedia.org/resource/Viktoria_Savs","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q19088"
"http://fr.dbpedia.org/resource/Viktoria_Savs","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://fr.dbpedia.org/resource/Viktoria_Savs","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://fr.dbpedia.org/resource/Viktoria_Savs","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Eukaryote"
"http://fr.dbpedia.org/resource/Viktoria_Savs","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://fr.dbpedia.org/resource/Viktoria_Savs","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Species"
"http://fr.dbpedia.org/resource/Viktoria_Savs","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://fr.dbpedia.org/resource/Viktoria_Savs","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://fr.dbpedia.org/resource/Viktoria_Savs","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q729"
"http://fr.dbpedia.org/resource/Viktoria_Savs","http://www.w3.org/2000/01/rdf-schema#label","Viktoria Savs"
"http://fr.dbpedia.org/resource/Viktoria_Savs","http://www.w3.org/2000/01/rdf-schema#label","ヴィクトリア・サヴス"
"http://fr.dbpedia.org/resource/Viktoria_Savs","http://www.w3.org/2000/01/rdf-schema#label","Viktoria Savs"
"http://fr.dbpedia.org/resource/Viktoria_Savs","http://www.w3.org/2000/01/rdf-schema#label","Viktoria Savs"
"http://fr.dbpedia.org/resource/Viktoria_Savs","http://www.w3.org/2000/01/rdf-schema#label","Viktoria Savs"
"http://fr.dbpedia.org/resource/Viktoria_Savs","http://www.w3.org/2000/01/rdf-schema#comment","Viktoria Savs', née le 27 juin 1899 à Bad Reichenhall et morte le 31 décembre 1979 à Salzbourg, est une des deux autrichiennes connues pour avoir combattu sur le Front lors de la Première Guerre mondiale. Elle combat dans les Dolomites où s'opposent alors l'Autriche-Hongrie et l'Italie. Elle est connue sous le surnom d'« héroïne des Trois Cimes » (« das Mädchen von den Drei Zinnen »)."
"http://fr.dbpedia.org/resource/Viktoria_Savs","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:Viktoria_Savs"
"http://fr.dbpedia.org/resource/Viktoria_Savs","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://isni.org/isni/0000_0004_5437_3531"
"http://fr.dbpedia.org/resource/Viktoria_Savs","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://aut.nkp.cz/xx0220687"
"http://fr.dbpedia.org/resource/Viktoria_Savs","http://www.w3.org/2002/07/owl#sameAs","http://commons.dbpedia.org/resource/Category:Viktoria_Savs"
"http://fr.dbpedia.org/resource/Viktoria_Savs","http://www.w3.org/2002/07/owl#sameAs","http://de.dbpedia.org/resource/Viktoria_Savs"
"http://fr.dbpedia.org/resource/Viktoria_Savs","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/g/1229kfxl"
"http://fr.dbpedia.org/resource/Viktoria_Savs","http://www.w3.org/2002/07/owl#sameAs","https://d-nb.info/gnd/108205478X"
"http://fr.dbpedia.org/resource/Viktoria_Savs","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Viktoria_Savs"
"http://fr.dbpedia.org/resource/Viktoria_Savs","http://www.w3.org/2002/07/owl#sameAs","http://ru.dbpedia.org/resource/Савс,_Виктория"
"http://fr.dbpedia.org/resource/Viktoria_Savs","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Viktoria_Savs"
"http://fr.dbpedia.org/resource/Viktoria_Savs","http://www.w3.org/2002/07/owl#sameAs","http://he.dbpedia.org/resource/ויקטוריה_זאבס"
"http://fr.dbpedia.org/resource/Viktoria_Savs","http://www.w3.org/2002/07/owl#sameAs","http://viaf.org/viaf/141145542682396642247"
"http://fr.dbpedia.org/resource/Viktoria_Savs","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/ヴィクトリア・サヴス"
"http://fr.dbpedia.org/resource/Viktoria_Savs","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Viktoria_Savs"
"http://fr.dbpedia.org/resource/Viktoria_Savs","http://www.w3.org/2002/07/owl#sameAs","https://id.loc.gov/authorities/names/n2016009904"
"http://fr.dbpedia.org/resource/Viktoria_Savs","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q662484"
"http://fr.dbpedia.org/resource/Viktoria_Savs","http://www.w3.org/2002/07/owl#sameAs","http://uk.dbpedia.org/resource/Савс_Вікторія"
"http://fr.dbpedia.org/resource/Viktoria_Savs","http://dbpedia.org/ontology/deathPlace","http://fr.dbpedia.org/resource/Salzbourg"
"http://fr.dbpedia.org/resource/Viktoria_Savs","http://dbpedia.org/ontology/deathDate",1979-12-31
"http://fr.dbpedia.org/resource/Viktoria_Savs","http://dbpedia.org/ontology/birthPlace","http://fr.dbpedia.org/resource/Bad_Reichenhall"
"http://fr.dbpedia.org/resource/Viktoria_Savs","http://dbpedia.org/ontology/wikiPageID",12618780
"http://fr.dbpedia.org/resource/Viktoria_Savs","http://dbpedia.org/ontology/wikiPageRevisionID",181310573
"http://fr.dbpedia.org/resource/Viktoria_Savs","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Décès_à_80_ans"
"http://fr.dbpedia.org/resource/Viktoria_Savs","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Personnalité_du_Parti_national-socialiste_des_travailleurs_allemands"
"http://fr.dbpedia.org/resource/Viktoria_Savs","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Mérano"
"http://fr.dbpedia.org/resource/Viktoria_Savs","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Landsturm"
