"subject","predicate","object"
"http://fr.dbpedia.org/resource/Alkylbenzène","http://www.w3.org/2000/01/rdf-schema#label","Alkylbenzène"
"http://fr.dbpedia.org/resource/Alkylbenzène","http://www.w3.org/2000/01/rdf-schema#label","Alchilbenzeni"
"http://fr.dbpedia.org/resource/Alkylbenzène","http://www.w3.org/2000/01/rdf-schema#label","アルキルベンゼン"
"http://fr.dbpedia.org/resource/Alkylbenzène","http://www.w3.org/2000/01/rdf-schema#comment","Les alkylbenzènes sont des dérivés du benzène, dans lesquels un ou plusieurs atomes d'hydrogène sont remplacés par des groupes alkyle de différentes tailles. Ils sont une sous-famille des hydrocarbures aromatiques."
"http://fr.dbpedia.org/resource/Alkylbenzène","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.britannica.com/science/alkylbenzene"
"http://fr.dbpedia.org/resource/Alkylbenzène","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://bigenc.ru/text/1813466"
"http://fr.dbpedia.org/resource/Alkylbenzène","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:Alkylbenzenes"
"http://fr.dbpedia.org/resource/Alkylbenzène","http://www.w3.org/2002/07/owl#sameAs","http://ar.dbpedia.org/resource/ألكيلات_البنزين"
"http://fr.dbpedia.org/resource/Alkylbenzène","http://www.w3.org/2002/07/owl#sameAs","http://de.dbpedia.org/resource/Alkylbenzole"
"http://fr.dbpedia.org/resource/Alkylbenzène","http://www.w3.org/2002/07/owl#sameAs","http://cs.dbpedia.org/resource/Alkylbenzeny"
"http://fr.dbpedia.org/resource/Alkylbenzène","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/m/0pcm5gv"
"http://fr.dbpedia.org/resource/Alkylbenzène","http://www.w3.org/2002/07/owl#sameAs","http://tr.dbpedia.org/resource/Alkilbenzenler"
"http://fr.dbpedia.org/resource/Alkylbenzène","http://www.w3.org/2002/07/owl#sameAs","http://nl.dbpedia.org/resource/Alkylbenzeen"
"http://fr.dbpedia.org/resource/Alkylbenzène","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Alkylbenzenes"
"http://fr.dbpedia.org/resource/Alkylbenzène","http://www.w3.org/2002/07/owl#sameAs","http://ko.dbpedia.org/resource/알킬벤젠"
"http://fr.dbpedia.org/resource/Alkylbenzène","http://www.w3.org/2002/07/owl#sameAs","http://ro.dbpedia.org/resource/Alchilbenzen"
"http://fr.dbpedia.org/resource/Alkylbenzène","http://www.w3.org/2002/07/owl#sameAs","http://ma-graph.org/entity/2779348937"
"http://fr.dbpedia.org/resource/Alkylbenzène","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q424855"
"http://fr.dbpedia.org/resource/Alkylbenzène","http://www.w3.org/2002/07/owl#sameAs","http://bg.dbpedia.org/resource/Алкилбензен"
"http://fr.dbpedia.org/resource/Alkylbenzène","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/アルキルベンゼン"
"http://fr.dbpedia.org/resource/Alkylbenzène","http://www.w3.org/2002/07/owl#sameAs","http://sr.dbpedia.org/resource/Alkilbenzen"
"http://fr.dbpedia.org/resource/Alkylbenzène","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Alquilbenceno"
"http://fr.dbpedia.org/resource/Alkylbenzène","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Alchilbenzeni"
"http://fr.dbpedia.org/resource/Alkylbenzène","http://dbpedia.org/ontology/wikiPageID",7937934
"http://fr.dbpedia.org/resource/Alkylbenzène","http://dbpedia.org/ontology/wikiPageRevisionID",174589699
"http://fr.dbpedia.org/resource/Alkylbenzène","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Fichier:Para-Xylol_-_para-xylene_2.svg"
"http://fr.dbpedia.org/resource/Alkylbenzène","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Fichier:Cumol.svg"
"http://fr.dbpedia.org/resource/Alkylbenzène","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Chaîne_latérale"
"http://fr.dbpedia.org/resource/Alkylbenzène","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Représentation_des_molécules"
"http://fr.dbpedia.org/resource/Alkylbenzène","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Formule_développée_plane"
"http://fr.dbpedia.org/resource/Alkylbenzène","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Fichier:Meta-Xylol_-_meta-xylene_2.svg"
"http://fr.dbpedia.org/resource/Alkylbenzène","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Cumène"
"http://fr.dbpedia.org/resource/Alkylbenzène","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Atome_d'hydrogène"
"http://fr.dbpedia.org/resource/Alkylbenzène","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Cyclophane"
"http://fr.dbpedia.org/resource/Alkylbenzène","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Réaction_de_Friedel-Crafts"
"http://fr.dbpedia.org/resource/Alkylbenzène","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Composé_aromatique"
"http://fr.dbpedia.org/resource/Alkylbenzène","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/P-Cymène"
"http://fr.dbpedia.org/resource/Alkylbenzène","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Xylène"
"http://fr.dbpedia.org/resource/Alkylbenzène","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Dérivé_(chimie)"
"http://fr.dbpedia.org/resource/Alkylbenzène","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Fichier:Toluol.svg"
"http://fr.dbpedia.org/resource/Alkylbenzène","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Précurseur_(chimie)"
"http://fr.dbpedia.org/resource/Alkylbenzène","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Méthyle"
"http://fr.dbpedia.org/resource/Alkylbenzène","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Éthylbenzène"
