"subject","predicate","object"
"http://fr.dbpedia.org/resource/Regina_Maris_(1970)","http://www.w3.org/2000/01/rdf-schema#label","Regina Maris (1970)"
"http://fr.dbpedia.org/resource/Regina_Maris_(1970)","http://www.w3.org/2000/01/rdf-schema#comment","Le Regina Maris est une goélette à trois mâts allemande, construite en 1970."
"http://fr.dbpedia.org/resource/Regina_Maris_(1970)","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:IMO_7025126"
"http://fr.dbpedia.org/resource/Regina_Maris_(1970)","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.marinetraffic.com/en/ais/details/ships/246501000"
"http://fr.dbpedia.org/resource/Regina_Maris_(1970)","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:Regina_Maris_(ship,_1970)"
"http://fr.dbpedia.org/resource/Regina_Maris_(1970)","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.marinetraffic.com/ais/details/ships/7025126"
"http://fr.dbpedia.org/resource/Regina_Maris_(1970)","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q3423479"
"http://fr.dbpedia.org/resource/Regina_Maris_(1970)","http://www.w3.org/2002/07/owl#sameAs","http://commons.dbpedia.org/resource/Category:Regina_Maris_(ship,_1970)"
"http://fr.dbpedia.org/resource/Regina_Maris_(1970)","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/g/12301x6z"
"http://fr.dbpedia.org/resource/Regina_Maris_(1970)","http://dbpedia.org/ontology/wikiPageID",3513183
"http://fr.dbpedia.org/resource/Regina_Maris_(1970)","http://dbpedia.org/ontology/wikiPageRevisionID",163386891
"http://fr.dbpedia.org/resource/Regina_Maris_(1970)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Gdańsk"
"http://fr.dbpedia.org/resource/Regina_Maris_(1970)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Goélette_à_trois_mâts"
"http://fr.dbpedia.org/resource/Regina_Maris_(1970)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Goélette_à_trois_mâts"
"http://fr.dbpedia.org/resource/Regina_Maris_(1970)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Bateau_néerlandais"
"http://fr.dbpedia.org/resource/Regina_Maris_(1970)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Bateau_lancé_en_1970"
"http://fr.dbpedia.org/resource/Regina_Maris_(1970)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Kiel"
