"subject","predicate","object"
"http://fr.dbpedia.org/resource/Formule_de_Torricelli","http://www.w3.org/2000/01/rdf-schema#label","Torricelliren teorema"
"http://fr.dbpedia.org/resource/Formule_de_Torricelli","http://www.w3.org/2000/01/rdf-schema#label","Formule de Torricelli"
"http://fr.dbpedia.org/resource/Formule_de_Torricelli","http://www.w3.org/2000/01/rdf-schema#label","قانون تورشيلي"
"http://fr.dbpedia.org/resource/Formule_de_Torricelli","http://www.w3.org/2000/01/rdf-schema#label","Prawo Torricellego"
"http://fr.dbpedia.org/resource/Formule_de_Torricelli","http://www.w3.org/2000/01/rdf-schema#comment","Le principe de Torricelli est un principe de mécanique des fluides découvert par Evangelista Torricelli en 1643. Il établit que le carré de la vitesse d'écoulement d'un fluide sous l'effet de la pesanteur est proportionnel à la hauteur de fluide située au-dessus de l'ouverture par laquelle il s'échappe du cylindre qui le contient. Si on note v la vitesse d'écoulement, h la hauteur de fluide et g l'accélération de la pesanteur, on a :"
"http://fr.dbpedia.org/resource/Formule_de_Torricelli","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.britannica.com/science/Torricellis-theorem"
"http://fr.dbpedia.org/resource/Formule_de_Torricelli","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:Torricelli's_Law"
"http://fr.dbpedia.org/resource/Formule_de_Torricelli","http://www.w3.org/2002/07/owl#sameAs","http://pl.dbpedia.org/resource/Prawo_Torricellego"
"http://fr.dbpedia.org/resource/Formule_de_Torricelli","http://www.w3.org/2002/07/owl#sameAs","http://commons.dbpedia.org/resource/Category:Torricelli's_Law"
"http://fr.dbpedia.org/resource/Formule_de_Torricelli","http://www.w3.org/2002/07/owl#sameAs","http://eu.dbpedia.org/resource/Torricelliren_teorema"
"http://fr.dbpedia.org/resource/Formule_de_Torricelli","http://www.w3.org/2002/07/owl#sameAs","http://de.dbpedia.org/resource/Ausflussgeschwindigkeit"
"http://fr.dbpedia.org/resource/Formule_de_Torricelli","http://www.w3.org/2002/07/owl#sameAs","http://pt.dbpedia.org/resource/Teorema_de_Torricelli"
"http://fr.dbpedia.org/resource/Formule_de_Torricelli","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Torricelli's_law"
"http://fr.dbpedia.org/resource/Formule_de_Torricelli","http://www.w3.org/2002/07/owl#sameAs","http://sk.dbpedia.org/resource/Torricelliho_vzorec"
"http://fr.dbpedia.org/resource/Formule_de_Torricelli","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Teorema_de_Torricelli"
"http://fr.dbpedia.org/resource/Formule_de_Torricelli","http://www.w3.org/2002/07/owl#sameAs","http://et.dbpedia.org/resource/Torricelli_seadus"
"http://fr.dbpedia.org/resource/Formule_de_Torricelli","http://www.w3.org/2002/07/owl#sameAs","http://cs.dbpedia.org/resource/Torricelliho_vzorec"
"http://fr.dbpedia.org/resource/Formule_de_Torricelli","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q728969"
"http://fr.dbpedia.org/resource/Formule_de_Torricelli","http://www.w3.org/2002/07/owl#sameAs","http://gl.dbpedia.org/resource/Teorema_de_Torricelli"
"http://fr.dbpedia.org/resource/Formule_de_Torricelli","http://www.w3.org/2002/07/owl#sameAs","http://ma-graph.org/entity/115325647"
"http://fr.dbpedia.org/resource/Formule_de_Torricelli","http://www.w3.org/2002/07/owl#sameAs","http://hr.dbpedia.org/resource/Torricellijev_zakon"
"http://fr.dbpedia.org/resource/Formule_de_Torricelli","http://www.w3.org/2002/07/owl#sameAs","http://ko.dbpedia.org/resource/토리첼리의_정리"
"http://fr.dbpedia.org/resource/Formule_de_Torricelli","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Legge_di_Torricelli"
