"subject","predicate","object"
"http://fr.dbpedia.org/resource/Black_Coffee_(roman_français,_2013)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Book"
"http://fr.dbpedia.org/resource/Black_Coffee_(roman_français,_2013)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q234460"
"http://fr.dbpedia.org/resource/Black_Coffee_(roman_français,_2013)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Book"
"http://fr.dbpedia.org/resource/Black_Coffee_(roman_français,_2013)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://fr.dbpedia.org/resource/Black_Coffee_(roman_français,_2013)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://fr.dbpedia.org/resource/Black_Coffee_(roman_français,_2013)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://fr.dbpedia.org/resource/Black_Coffee_(roman_français,_2013)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.org/ontology/bibo/Book"
"http://fr.dbpedia.org/resource/Black_Coffee_(roman_français,_2013)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/WrittenWork"
"http://fr.dbpedia.org/resource/Black_Coffee_(roman_français,_2013)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q571"
"http://fr.dbpedia.org/resource/Black_Coffee_(roman_français,_2013)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Black_Coffee_(roman_français,_2013)","http://www.w3.org/2000/01/rdf-schema#label","Black Coffee (roman français, 2013)"
"http://fr.dbpedia.org/resource/Black_Coffee_(roman_français,_2013)","http://www.w3.org/2000/01/rdf-schema#comment","Black Coffee est un roman de Sophie Loubière se déroulant le long de l'historique Route 66, route qui traverse les États-Unis d’est en ouest, de Chicago à Los Angeles."
"http://fr.dbpedia.org/resource/Black_Coffee_(roman_français,_2013)","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q30742227"
"http://fr.dbpedia.org/resource/Black_Coffee_(roman_français,_2013)","http://dbpedia.org/ontology/wikiPageID",10634872
"http://fr.dbpedia.org/resource/Black_Coffee_(roman_français,_2013)","http://dbpedia.org/ontology/wikiPageRevisionID",183470776
"http://fr.dbpedia.org/resource/Black_Coffee_(roman_français,_2013)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Narcissa"
