"subject","predicate","object"
"http://fr.dbpedia.org/resource/Genrōin","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://fr.dbpedia.org/resource/Genrōin","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://fr.dbpedia.org/resource/Genrōin","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Organisation"
"http://fr.dbpedia.org/resource/Genrōin","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Legislature"
"http://fr.dbpedia.org/resource/Genrōin","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q11204"
"http://fr.dbpedia.org/resource/Genrōin","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q43229"
"http://fr.dbpedia.org/resource/Genrōin","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Organization"
"http://fr.dbpedia.org/resource/Genrōin","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Genrōin","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#SocialPerson"
"http://fr.dbpedia.org/resource/Genrōin","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://fr.dbpedia.org/resource/Genrōin","http://www.w3.org/2000/01/rdf-schema#label","Genrōin"
"http://fr.dbpedia.org/resource/Genrōin","http://www.w3.org/2000/01/rdf-schema#label","Genrōin"
"http://fr.dbpedia.org/resource/Genrōin","http://www.w3.org/2000/01/rdf-schema#label","元老院 (日本)"
"http://fr.dbpedia.org/resource/Genrōin","http://www.w3.org/2000/01/rdf-schema#label","Гэнроин"
"http://fr.dbpedia.org/resource/Genrōin","http://www.w3.org/2000/01/rdf-schema#comment","La Chambre des anciens (元老院, Genrōin) est une assemblée nationale japonaise du début de l'ère Meiji, fondée après la conférence d'Osaka de 1875. Elle est également désignée comme le « sénat » du Japon. En 1876, le Genrōin a reçu la tâche de rédiger une constitution pour le Japon, tâche qu'il a achevée en 1880, et seuls Hirobumi Itō et Tomomi Iwakura l'ont rejetée car trop libérale selon eux. Le Genrōin a été remplacé par la Diète impériale en 1890."
"http://fr.dbpedia.org/resource/Genrōin","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:Genrōin"
"http://fr.dbpedia.org/resource/Genrōin","http://www.w3.org/2002/07/owl#sameAs","http://fa.dbpedia.org/resource/گنرواین"
"http://fr.dbpedia.org/resource/Genrōin","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q1502583"
"http://fr.dbpedia.org/resource/Genrōin","http://www.w3.org/2002/07/owl#sameAs","http://hr.dbpedia.org/resource/Genrō-in"
"http://fr.dbpedia.org/resource/Genrōin","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Genrōin"
"http://fr.dbpedia.org/resource/Genrōin","http://www.w3.org/2002/07/owl#sameAs","http://bg.dbpedia.org/resource/Генроин"
"http://fr.dbpedia.org/resource/Genrōin","http://www.w3.org/2002/07/owl#sameAs","http://commons.dbpedia.org/resource/Category:Genrōin"
"http://fr.dbpedia.org/resource/Genrōin","http://www.w3.org/2002/07/owl#sameAs","http://de.dbpedia.org/resource/Genrōin"
"http://fr.dbpedia.org/resource/Genrōin","http://www.w3.org/2002/07/owl#sameAs","http://pt.dbpedia.org/resource/Genrōin"
"http://fr.dbpedia.org/resource/Genrōin","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/m/026cw_6"
"http://fr.dbpedia.org/resource/Genrōin","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Genrōin"
"http://fr.dbpedia.org/resource/Genrōin","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/元老院_(日本)"
"http://fr.dbpedia.org/resource/Genrōin","http://www.w3.org/2002/07/owl#sameAs","http://ru.dbpedia.org/resource/Гэнроин"
"http://fr.dbpedia.org/resource/Genrōin","http://www.w3.org/2002/07/owl#sameAs","http://zh.dbpedia.org/resource/元老院_(日本)"
"http://fr.dbpedia.org/resource/Genrōin","http://www.w3.org/2002/07/owl#sameAs","http://uk.dbpedia.org/resource/Сенат_Японії"
"http://fr.dbpedia.org/resource/Genrōin","http://dbpedia.org/ontology/wikiPageID",5179588
"http://fr.dbpedia.org/resource/Genrōin","http://dbpedia.org/ontology/wikiPageRevisionID",174833601
"http://fr.dbpedia.org/resource/Genrōin","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Politique_dans_l'empire_du_Japon"
"http://fr.dbpedia.org/resource/Genrōin","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Ancienne_chambre_haute_nationale"
"http://fr.dbpedia.org/resource/Genrōin","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Démocratie_représentative"
"http://fr.dbpedia.org/resource/Genrōin","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Diète_du_Japon"
"http://fr.dbpedia.org/resource/Genrōin","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Tomomi_Iwakura"
"http://fr.dbpedia.org/resource/Genrōin","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Genrō"
"http://fr.dbpedia.org/resource/Genrōin","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Kazoku"
"http://fr.dbpedia.org/resource/Genrōin","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Ère_Meiji"
"http://fr.dbpedia.org/resource/Genrōin","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Conférence_d'Osaka_de_1875"
"http://fr.dbpedia.org/resource/Genrōin","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Mouvement_pour_la_liberté_et_les_droits_du_peuple"
"http://fr.dbpedia.org/resource/Genrōin","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Empire_du_Japon"
"http://fr.dbpedia.org/resource/Genrōin","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Itō_Hirobumi"
"http://fr.dbpedia.org/resource/Genrōin","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Japon"
"http://fr.dbpedia.org/resource/Genrōin","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Politique_au_Japon"
"http://fr.dbpedia.org/resource/Genrōin","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Fichier:Dignitaries_of_early_Meiji_Japan_NDL.jpg"
"http://fr.dbpedia.org/resource/Genrōin","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Chambre_haute"
"http://fr.dbpedia.org/resource/Genrōin","http://dbpedia.org/ontology/wikiPageLength",2400
"http://fr.dbpedia.org/resource/Genrōin","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Ancienne_chambre_haute_nationale"
"http://fr.dbpedia.org/resource/Genrōin","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Empire_du_Japon"
"http://fr.dbpedia.org/resource/Genrōin","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Politique_au_Japon"
"http://fr.dbpedia.org/resource/Genrōin","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Politique_dans_l'empire_du_Japon"
"http://fr.dbpedia.org/resource/Genrōin","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:…"
"http://fr.dbpedia.org/resource/Genrōin","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Références"
"http://fr.dbpedia.org/resource/Genrōin","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Portail"
