"subject","predicate","object"
"http://fr.dbpedia.org/resource/Fusil-mitrailleur_Type_97","http://www.w3.org/2000/01/rdf-schema#label","九七式車載重機関銃"
"http://fr.dbpedia.org/resource/Fusil-mitrailleur_Type_97","http://www.w3.org/2000/01/rdf-schema#label","Fusil-mitrailleur Type 97"
"http://fr.dbpedia.org/resource/Fusil-mitrailleur_Type_97","http://www.w3.org/2000/01/rdf-schema#label","Shiki 97 (LMG)"
"http://fr.dbpedia.org/resource/Fusil-mitrailleur_Type_97","http://www.w3.org/2000/01/rdf-schema#comment","La mitrailleuse lourde Type 97 (九七式車載重機関銃 Kyū-nana-shiki shasai jū-kikanjū) était la mitrailleuse standard utilisée à bord des tanks et des blindés japonais de l'Armée impériale japonaise durant la Seconde Guerre mondiale. Elle fut aussi utilisée comme arme d'infanterie et fut parfois employée dans les avions de la Marine impériale japonaise"
"http://fr.dbpedia.org/resource/Fusil-mitrailleur_Type_97","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:Type_97_light_machine_gun"
"http://fr.dbpedia.org/resource/Fusil-mitrailleur_Type_97","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Ametralladora_ligera_Tipo_97"
"http://fr.dbpedia.org/resource/Fusil-mitrailleur_Type_97","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/九七式車載重機関銃"
"http://fr.dbpedia.org/resource/Fusil-mitrailleur_Type_97","http://www.w3.org/2002/07/owl#sameAs","http://de.dbpedia.org/resource/Schweres_Bordmaschinengewehr_Typ_97"
"http://fr.dbpedia.org/resource/Fusil-mitrailleur_Type_97","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q1151326"
"http://fr.dbpedia.org/resource/Fusil-mitrailleur_Type_97","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Type_97_heavy_tank_machine_gun"
"http://fr.dbpedia.org/resource/Fusil-mitrailleur_Type_97","http://www.w3.org/2002/07/owl#sameAs","http://cs.dbpedia.org/resource/Těžký_tankový_kulomet_typu_97"
"http://fr.dbpedia.org/resource/Fusil-mitrailleur_Type_97","http://www.w3.org/2002/07/owl#sameAs","http://no.dbpedia.org/resource/Type_97_LMG"
"http://fr.dbpedia.org/resource/Fusil-mitrailleur_Type_97","http://www.w3.org/2002/07/owl#sameAs","http://zh.dbpedia.org/resource/九七式車載重機槍"
"http://fr.dbpedia.org/resource/Fusil-mitrailleur_Type_97","http://www.w3.org/2002/07/owl#sameAs","http://ru.dbpedia.org/resource/Тип_97_(пулемёт)"
"http://fr.dbpedia.org/resource/Fusil-mitrailleur_Type_97","http://www.w3.org/2002/07/owl#sameAs","http://commons.dbpedia.org/resource/Category:Type_97_light_machine_gun"
"http://fr.dbpedia.org/resource/Fusil-mitrailleur_Type_97","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/m/08tq7b"
"http://fr.dbpedia.org/resource/Fusil-mitrailleur_Type_97","http://www.w3.org/2002/07/owl#sameAs","http://vi.dbpedia.org/resource/Shiki_97_(LMG)"
"http://fr.dbpedia.org/resource/Fusil-mitrailleur_Type_97","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Type_97_(mitragliatrice_leggera)"
"http://fr.dbpedia.org/resource/Fusil-mitrailleur_Type_97","http://dbpedia.org/ontology/wikiPageID",6847097
"http://fr.dbpedia.org/resource/Fusil-mitrailleur_Type_97","http://dbpedia.org/ontology/wikiPageRevisionID",174019497
"http://fr.dbpedia.org/resource/Fusil-mitrailleur_Type_97","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Fusil-mitrailleur"
"http://fr.dbpedia.org/resource/Fusil-mitrailleur_Type_97","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Char_d'assaut"
"http://fr.dbpedia.org/resource/Fusil-mitrailleur_Type_97","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Arme_militaire_fabriquée_au_Japon"
"http://fr.dbpedia.org/resource/Fusil-mitrailleur_Type_97","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Armée_impériale_japonaise"
"http://fr.dbpedia.org/resource/Fusil-mitrailleur_Type_97","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Fusil"
"http://fr.dbpedia.org/resource/Fusil-mitrailleur_Type_97","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Japon"
"http://fr.dbpedia.org/resource/Fusil-mitrailleur_Type_97","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Marine_impériale_japonaise"
"http://fr.dbpedia.org/resource/Fusil-mitrailleur_Type_97","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Seconde_Guerre_mondiale"
"http://fr.dbpedia.org/resource/Fusil-mitrailleur_Type_97","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Arme_de_la_Seconde_Guerre_mondiale"
"http://fr.dbpedia.org/resource/Fusil-mitrailleur_Type_97","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Rechargement_par_emprunt_de_gaz"
"http://fr.dbpedia.org/resource/Fusil-mitrailleur_Type_97","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/7,7_×_58_mm_Arisaka"
"http://fr.dbpedia.org/resource/Fusil-mitrailleur_Type_97","http://dbpedia.org/ontology/wikiPageLength",1505
"http://fr.dbpedia.org/resource/Fusil-mitrailleur_Type_97","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Arme_de_la_Seconde_Guerre_mondiale"
"http://fr.dbpedia.org/resource/Fusil-mitrailleur_Type_97","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Fusil"
"http://fr.dbpedia.org/resource/Fusil-mitrailleur_Type_97","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Arme_militaire_fabriquée_au_Japon"
"http://fr.dbpedia.org/resource/Fusil-mitrailleur_Type_97","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:..."
"http://fr.dbpedia.org/resource/Fusil-mitrailleur_Type_97","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Drapeau"
"http://fr.dbpedia.org/resource/Fusil-mitrailleur_Type_97","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Références"
