"subject","predicate","object"
"http://fr.dbpedia.org/resource/Colli_Tortonesi_Chiaretto","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Colli_Tortonesi_Chiaretto","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Wine"
"http://fr.dbpedia.org/resource/Colli_Tortonesi_Chiaretto","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q2095"
"http://fr.dbpedia.org/resource/Colli_Tortonesi_Chiaretto","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q282"
"http://fr.dbpedia.org/resource/Colli_Tortonesi_Chiaretto","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Beverage"
"http://fr.dbpedia.org/resource/Colli_Tortonesi_Chiaretto","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Food"
"http://fr.dbpedia.org/resource/Colli_Tortonesi_Chiaretto","http://www.w3.org/2000/01/rdf-schema#label","Colli Tortonesi Chiaretto"
"http://fr.dbpedia.org/resource/Colli_Tortonesi_Chiaretto","http://www.w3.org/2000/01/rdf-schema#comment","Le Colli Tortonesi Chiaretto est un vin italien produit dans la région Piémont doté d'une appellation DOC depuis le 9 octobre 1973. Seuls ont droit à la DOC les vins rouges récoltés à l'intérieur de l'aire de production définie par le décret."
"http://fr.dbpedia.org/resource/Colli_Tortonesi_Chiaretto","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Colli_Tortonesi_Chiaretto"
"http://fr.dbpedia.org/resource/Colli_Tortonesi_Chiaretto","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/g/122czwfy"
"http://fr.dbpedia.org/resource/Colli_Tortonesi_Chiaretto","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q2983291"
"http://fr.dbpedia.org/resource/Colli_Tortonesi_Chiaretto","http://dbpedia.org/ontology/wikiPageID",1294321
"http://fr.dbpedia.org/resource/Colli_Tortonesi_Chiaretto","http://dbpedia.org/ontology/wikiPageRevisionID",189214377
"http://fr.dbpedia.org/resource/Colli_Tortonesi_Chiaretto","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Bonarda_piemontese"
"http://fr.dbpedia.org/resource/Colli_Tortonesi_Chiaretto","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Stazzano"
"http://fr.dbpedia.org/resource/Colli_Tortonesi_Chiaretto","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Colli_Tortonesi_(DOC)"
"http://fr.dbpedia.org/resource/Colli_Tortonesi_Chiaretto","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Cerreto_Grue"
"http://fr.dbpedia.org/resource/Colli_Tortonesi_Chiaretto","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Quintal_(unité)"
"http://fr.dbpedia.org/resource/Colli_Tortonesi_Chiaretto","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Carbonara_Scrivia"
"http://fr.dbpedia.org/resource/Colli_Tortonesi_Chiaretto","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Barbera"
"http://fr.dbpedia.org/resource/Colli_Tortonesi_Chiaretto","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Grignolino"
"http://fr.dbpedia.org/resource/Colli_Tortonesi_Chiaretto","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Nebbiolo"
"http://fr.dbpedia.org/resource/Colli_Tortonesi_Chiaretto","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Cassano_Spinola"
"http://fr.dbpedia.org/resource/Colli_Tortonesi_Chiaretto","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Pozzol_Groppo"
"http://fr.dbpedia.org/resource/Colli_Tortonesi_Chiaretto","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Volpedo"
