"subject","predicate","object"
"http://fr.dbpedia.org/resource/The_Early_Chapters_of_Revelation","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://fr.dbpedia.org/resource/The_Early_Chapters_of_Revelation","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://fr.dbpedia.org/resource/The_Early_Chapters_of_Revelation","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/MusicAlbum"
"http://fr.dbpedia.org/resource/The_Early_Chapters_of_Revelation","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/MusicalWork"
"http://fr.dbpedia.org/resource/The_Early_Chapters_of_Revelation","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q2188189"
"http://fr.dbpedia.org/resource/The_Early_Chapters_of_Revelation","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://fr.dbpedia.org/resource/The_Early_Chapters_of_Revelation","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/The_Early_Chapters_of_Revelation","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q482994"
"http://fr.dbpedia.org/resource/The_Early_Chapters_of_Revelation","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Album"
"http://fr.dbpedia.org/resource/The_Early_Chapters_of_Revelation","http://www.w3.org/2000/01/rdf-schema#label","The Early Chapters of Revelation"
"http://fr.dbpedia.org/resource/The_Early_Chapters_of_Revelation","http://www.w3.org/2000/01/rdf-schema#label","The Early Chapters of Revelation"
"http://fr.dbpedia.org/resource/The_Early_Chapters_of_Revelation","http://www.w3.org/2000/01/rdf-schema#label","The Early Chapters of Revelation"
"http://fr.dbpedia.org/resource/The_Early_Chapters_of_Revelation","http://www.w3.org/2000/01/rdf-schema#comment","The Early Chapters of Revelation est la première compilation du groupe suédois de death metal symphonique Therion, publié le 27 novembre 2000 en Europe et le 17 avril 2001 aux États-Unis par Nuclear Blast. Elle contient les versions remastérisées des trois premiers albums du groupe (Of Darkness... - Beyond Sanctorum - Symphony Masses: Ho Drakon Ho Megas)."
"http://fr.dbpedia.org/resource/The_Early_Chapters_of_Revelation","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.discogs.com/master/589396"
"http://fr.dbpedia.org/resource/The_Early_Chapters_of_Revelation","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q3073056"
"http://fr.dbpedia.org/resource/The_Early_Chapters_of_Revelation","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/m/09rdz7"
"http://fr.dbpedia.org/resource/The_Early_Chapters_of_Revelation","http://www.w3.org/2002/07/owl#sameAs","http://musicbrainz.org/release-group/d6aef914-bbd0-4db2-ac53-1f46acb30cb5"
"http://fr.dbpedia.org/resource/The_Early_Chapters_of_Revelation","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/The_Early_Chapters_of_Revelation"
"http://fr.dbpedia.org/resource/The_Early_Chapters_of_Revelation","http://www.w3.org/2002/07/owl#sameAs","http://pl.dbpedia.org/resource/The_Early_Chapters_of_Revelation"
"http://fr.dbpedia.org/resource/The_Early_Chapters_of_Revelation","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/The_Early_Chapters_of_Revelation"
"http://fr.dbpedia.org/resource/The_Early_Chapters_of_Revelation","http://dbpedia.org/ontology/wikiPageID",6089333
"http://fr.dbpedia.org/resource/The_Early_Chapters_of_Revelation","http://dbpedia.org/ontology/wikiPageRevisionID",136866772
"http://fr.dbpedia.org/resource/The_Early_Chapters_of_Revelation","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Suède"
"http://fr.dbpedia.org/resource/The_Early_Chapters_of_Revelation","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Nuclear_Blast"
"http://fr.dbpedia.org/resource/The_Early_Chapters_of_Revelation","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Compilation_musicale_sortie_en_2000"
"http://fr.dbpedia.org/resource/The_Early_Chapters_of_Revelation","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Symphony_Masses:_Ho_Drakon_Ho_Megas"
"http://fr.dbpedia.org/resource/The_Early_Chapters_of_Revelation","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Compilation_(musique)"
"http://fr.dbpedia.org/resource/The_Early_Chapters_of_Revelation","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Therion"
"http://fr.dbpedia.org/resource/The_Early_Chapters_of_Revelation","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Album_de_Therion"
"http://fr.dbpedia.org/resource/The_Early_Chapters_of_Revelation","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Death_metal"
"http://fr.dbpedia.org/resource/The_Early_Chapters_of_Revelation","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Metal_symphonique"
"http://fr.dbpedia.org/resource/The_Early_Chapters_of_Revelation","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Of_Darkness..."
