"subject","predicate","object"
"http://fr.dbpedia.org/resource/Mîm","http://www.w3.org/2000/01/rdf-schema#label","Mîm"
"http://fr.dbpedia.org/resource/Mîm","http://dbpedia.org/ontology/wikiPageID",1414275
"http://fr.dbpedia.org/resource/Mîm","http://dbpedia.org/ontology/wikiPageRevisionID",122512157
"http://fr.dbpedia.org/resource/Mîm","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Redirection_Terre_du_Milieu"
"http://fr.dbpedia.org/resource/Mîm","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Nain_de_la_Terre_du_Milieu"
"http://fr.dbpedia.org/resource/Mîm","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Liste_des_Nains_de_la_Terre_du_Milieu"
"http://fr.dbpedia.org/resource/Mîm","http://dbpedia.org/ontology/wikiPageRedirects","http://fr.dbpedia.org/resource/Liste_des_Nains_de_la_Terre_du_Milieu"
"http://fr.dbpedia.org/resource/Mîm","http://dbpedia.org/ontology/wikiPageLength",138
"http://fr.dbpedia.org/resource/Mîm","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Redirection_Terre_du_Milieu"
"http://fr.dbpedia.org/resource/Mîm","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Nain_de_la_Terre_du_Milieu"
"http://fr.dbpedia.org/resource/Mîm","http://www.w3.org/ns/prov#wasDerivedFrom","http://fr.wikipedia.org/wiki/Mîm?oldid=122512157&ns=0"
"http://fr.dbpedia.org/resource/Mîm","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://fr.wikipedia.org/wiki/Mîm"
