"subject","predicate","object"
"http://fr.dbpedia.org/resource/Souville","http://www.w3.org/2000/01/rdf-schema#label","Souville"
"http://fr.dbpedia.org/resource/Souville","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q47245676"
"http://fr.dbpedia.org/resource/Souville","http://dbpedia.org/ontology/wikiPageID",11408672
"http://fr.dbpedia.org/resource/Souville","http://dbpedia.org/ontology/wikiPageRevisionID",158168866
"http://fr.dbpedia.org/resource/Souville","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Eugène_Souville"
"http://fr.dbpedia.org/resource/Souville","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Georges_Souville"
"http://fr.dbpedia.org/resource/Souville","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Fort_de_Souville"
"http://fr.dbpedia.org/resource/Souville","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Yèvre-le-Châtel"
"http://fr.dbpedia.org/resource/Souville","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Tom_Souville"
"http://fr.dbpedia.org/resource/Souville","http://dbpedia.org/ontology/wikiPageDisambiguates","http://fr.dbpedia.org/resource/Tom_Souville"
"http://fr.dbpedia.org/resource/Souville","http://dbpedia.org/ontology/wikiPageDisambiguates","http://fr.dbpedia.org/resource/Eugène_Souville"
"http://fr.dbpedia.org/resource/Souville","http://dbpedia.org/ontology/wikiPageDisambiguates","http://fr.dbpedia.org/resource/Georges_Souville"
"http://fr.dbpedia.org/resource/Souville","http://dbpedia.org/ontology/wikiPageDisambiguates","http://fr.dbpedia.org/resource/Fort_de_Souville"
"http://fr.dbpedia.org/resource/Souville","http://dbpedia.org/ontology/wikiPageLength",418
"http://fr.dbpedia.org/resource/Souville","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Homonymie"
"http://fr.dbpedia.org/resource/Souville","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Lien"
"http://fr.dbpedia.org/resource/Souville","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Nom_de_lieu"
"http://fr.dbpedia.org/resource/Souville","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Nom_de_famille"
"http://fr.dbpedia.org/resource/Souville","http://www.w3.org/ns/prov#wasDerivedFrom","http://fr.wikipedia.org/wiki/Souville?oldid=158168866&ns=0"
"http://fr.dbpedia.org/resource/Souville","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://fr.wikipedia.org/wiki/Souville"
