"subject","predicate","object"
"http://fr.dbpedia.org/resource/Dominique_de_Villepin__PersonFunction__3","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Dominique_de_Villepin__PersonFunction__3","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PersonFunction"
"http://fr.dbpedia.org/resource/Dominique_de_Villepin__PersonFunction__3","http://dbpedia.org/ontology/activeYearsEndDate",2005-05-31
"http://fr.dbpedia.org/resource/Dominique_de_Villepin__PersonFunction__3","http://dbpedia.org/ontology/activeYearsEndYear","2005"
"http://fr.dbpedia.org/resource/Dominique_de_Villepin__PersonFunction__3","http://dbpedia.org/ontology/activeYearsEndYear","2004"
"http://fr.dbpedia.org/resource/Dominique_de_Villepin__PersonFunction__3","http://dbpedia.org/ontology/activeYearsStartDate",2004-03-31
"http://fr.dbpedia.org/resource/Dominique_de_Villepin__PersonFunction__3","http://dbpedia.org/ontology/activeYearsStartYear","2004"
"http://fr.dbpedia.org/resource/Dominique_de_Villepin__PersonFunction__3","http://dbpedia.org/ontology/title",""
"http://fr.dbpedia.org/resource/Dominique_de_Villepin__PersonFunction__3","http://dbpedia.org/ontology/title","Ministre de l'Intérieur, de la Sécurité intérieure et des Libertés locales"
"http://fr.dbpedia.org/resource/Dominique_de_Villepin__PersonFunction__3","http://dbpedia.org/ontology/category","http://fr.dbpedia.org/resource/Liste_des_ministres_français_de_l'Intérieur"
"http://fr.dbpedia.org/resource/Dominique_de_Villepin__PersonFunction__3","http://dbpedia.org/ontology/government","http://fr.dbpedia.org/resource/Gouvernement_Jean-Pierre_Raffarin_(3)"
"http://fr.dbpedia.org/resource/Dominique_de_Villepin__PersonFunction__3","http://dbpedia.org/ontology/predecessor","http://fr.dbpedia.org/resource/Nicolas_Sarkozy"
"http://fr.dbpedia.org/resource/Dominique_de_Villepin__PersonFunction__3","http://dbpedia.org/ontology/president","http://fr.dbpedia.org/resource/Jacques_Chirac"
"http://fr.dbpedia.org/resource/Dominique_de_Villepin__PersonFunction__3","http://dbpedia.org/ontology/primeMinister","http://fr.dbpedia.org/resource/Jean-Pierre_Raffarin"
"http://fr.dbpedia.org/resource/Dominique_de_Villepin__PersonFunction__3","http://dbpedia.org/ontology/successor","http://fr.dbpedia.org/resource/Nicolas_Sarkozy"
