"subject","predicate","object"
"http://fr.dbpedia.org/resource/Vaccinations_mortelles_de_Lübeck","http://www.w3.org/2000/01/rdf-schema#label","Vaccinations mortelles de Lübeck"
"http://fr.dbpedia.org/resource/Vaccinations_mortelles_de_Lübeck","http://www.w3.org/2000/01/rdf-schema#comment","Les vaccinations mortelles de Lübeck, effectuées en 1930 dans la ville allemande du même nom, constituent le plus grand accident vaccinatoire du XXe siècle lors de la vaccination préventive contre la tuberculose à la suite de l'introduction du BCG."
"http://fr.dbpedia.org/resource/Vaccinations_mortelles_de_Lübeck","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:Calmette-Prozess"
"http://fr.dbpedia.org/resource/Vaccinations_mortelles_de_Lübeck","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q1553361"
"http://fr.dbpedia.org/resource/Vaccinations_mortelles_de_Lübeck","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Lübeck_disaster"
"http://fr.dbpedia.org/resource/Vaccinations_mortelles_de_Lübeck","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/g/1237d0hh"
"http://fr.dbpedia.org/resource/Vaccinations_mortelles_de_Lübeck","http://www.w3.org/2002/07/owl#sameAs","http://de.dbpedia.org/resource/Lübecker_Impfunglück"
"http://fr.dbpedia.org/resource/Vaccinations_mortelles_de_Lübeck","http://www.w3.org/2002/07/owl#sameAs","http://commons.dbpedia.org/resource/Category:Calmette-Prozess"
"http://fr.dbpedia.org/resource/Vaccinations_mortelles_de_Lübeck","http://dbpedia.org/ontology/wikiPageID",951695
"http://fr.dbpedia.org/resource/Vaccinations_mortelles_de_Lübeck","http://dbpedia.org/ontology/wikiPageRevisionID",173745730
"http://fr.dbpedia.org/resource/Vaccinations_mortelles_de_Lübeck","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Seconde_Guerre_mondiale"
"http://fr.dbpedia.org/resource/Vaccinations_mortelles_de_Lübeck","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Tuberculose"
"http://fr.dbpedia.org/resource/Vaccinations_mortelles_de_Lübeck","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Santé_en_Allemagne"
"http://fr.dbpedia.org/resource/Vaccinations_mortelles_de_Lübeck","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Tuberculose"
"http://fr.dbpedia.org/resource/Vaccinations_mortelles_de_Lübeck","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Vaccin"
"http://fr.dbpedia.org/resource/Vaccinations_mortelles_de_Lübeck","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Lübeck"
"http://fr.dbpedia.org/resource/Vaccinations_mortelles_de_Lübeck","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/STIKO"
"http://fr.dbpedia.org/resource/Vaccinations_mortelles_de_Lübeck","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Mycobacterium_tuberculosis"
"http://fr.dbpedia.org/resource/Vaccinations_mortelles_de_Lübeck","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1930"
"http://fr.dbpedia.org/resource/Vaccinations_mortelles_de_Lübeck","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:1930_en_Allemagne"
"http://fr.dbpedia.org/resource/Vaccinations_mortelles_de_Lübeck","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1921"
"http://fr.dbpedia.org/resource/Vaccinations_mortelles_de_Lübeck","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Bacille_(forme)"
"http://fr.dbpedia.org/resource/Vaccinations_mortelles_de_Lübeck","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Vaccin_bilié_de_Calmette_et_Guérin"
"http://fr.dbpedia.org/resource/Vaccinations_mortelles_de_Lübeck","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Microbiologie"
"http://fr.dbpedia.org/resource/Vaccinations_mortelles_de_Lübeck","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Lübeck"
