"subject","predicate","object"
"http://fr.dbpedia.org/resource/Souley_Abdoulaye","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://fr.dbpedia.org/resource/Souley_Abdoulaye","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q729"
"http://fr.dbpedia.org/resource/Souley_Abdoulaye","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://fr.dbpedia.org/resource/Souley_Abdoulaye","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q19088"
"http://fr.dbpedia.org/resource/Souley_Abdoulaye","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Souley_Abdoulaye","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://fr.dbpedia.org/resource/Souley_Abdoulaye","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Species"
"http://fr.dbpedia.org/resource/Souley_Abdoulaye","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://fr.dbpedia.org/resource/Souley_Abdoulaye","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Politician"
"http://fr.dbpedia.org/resource/Souley_Abdoulaye","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Eukaryote"
"http://fr.dbpedia.org/resource/Souley_Abdoulaye","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://fr.dbpedia.org/resource/Souley_Abdoulaye","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q82955"
"http://fr.dbpedia.org/resource/Souley_Abdoulaye","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Animal"
"http://fr.dbpedia.org/resource/Souley_Abdoulaye","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://fr.dbpedia.org/resource/Souley_Abdoulaye","http://www.w3.org/2000/01/rdf-schema#label","Абдулайе, Сулей"
"http://fr.dbpedia.org/resource/Souley_Abdoulaye","http://www.w3.org/2000/01/rdf-schema#label","Souley Abdoulaye"
"http://fr.dbpedia.org/resource/Souley_Abdoulaye","http://www.w3.org/2000/01/rdf-schema#comment","Souley Abdoulaye est un homme politique nigérien, né en 1965. Il est Premier ministre du 28 septembre 1994 au 8 février 1995 puis ministre des Transports de 1996 à 1997 sous la présidence d'Ibrahim Baré Maïnassara, puis ministre de l'Intérieur chargé de la police et de la sécurité intérieure de 1997 à 1999."
"http://fr.dbpedia.org/resource/Souley_Abdoulaye","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/m/0chj6w"
"http://fr.dbpedia.org/resource/Souley_Abdoulaye","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q2713097"
"http://fr.dbpedia.org/resource/Souley_Abdoulaye","http://www.w3.org/2002/07/owl#sameAs","http://ru.dbpedia.org/resource/Абдулайе,_Сулей"
"http://fr.dbpedia.org/resource/Souley_Abdoulaye","http://www.w3.org/2002/07/owl#sameAs","http://de.dbpedia.org/resource/Souley_Abdoulaye"
"http://fr.dbpedia.org/resource/Souley_Abdoulaye","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Souley_Abdoulaye"
"http://fr.dbpedia.org/resource/Souley_Abdoulaye","http://dbpedia.org/ontology/birthPlace","http://www.wikidata.org/entity/Q798805"
"http://fr.dbpedia.org/resource/Souley_Abdoulaye","http://dbpedia.org/ontology/wikiPageID",5939350
"http://fr.dbpedia.org/resource/Souley_Abdoulaye","http://dbpedia.org/ontology/wikiPageRevisionID",190456819
"http://fr.dbpedia.org/resource/Souley_Abdoulaye","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Personnalité_politique_nigérienne"
"http://fr.dbpedia.org/resource/Souley_Abdoulaye","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Convention_démocratique_et_sociale_(Niger)"
"http://fr.dbpedia.org/resource/Souley_Abdoulaye","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Mahamadou_Issoufou"
"http://fr.dbpedia.org/resource/Souley_Abdoulaye","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Mahamane_Ousmane"
"http://fr.dbpedia.org/resource/Souley_Abdoulaye","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Amadou_Cissé"
"http://fr.dbpedia.org/resource/Souley_Abdoulaye","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Alliance_des_forces_du_changement"
"http://fr.dbpedia.org/resource/Souley_Abdoulaye","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Premier_ministre_du_Niger"
"http://fr.dbpedia.org/resource/Souley_Abdoulaye","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Naissance_en_1965"
"http://fr.dbpedia.org/resource/Souley_Abdoulaye","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Ibrahim_Baré_Maïnassara"
"http://fr.dbpedia.org/resource/Souley_Abdoulaye","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Liste_des_Premiers_ministres_du_Niger"
"http://fr.dbpedia.org/resource/Souley_Abdoulaye","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Ministre_nigérien_de_l'Intérieur"
"http://fr.dbpedia.org/resource/Souley_Abdoulaye","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Ministre_nigérien_du_Commerce"
"http://fr.dbpedia.org/resource/Souley_Abdoulaye","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Ministre_nigérien_des_Transports"
"http://fr.dbpedia.org/resource/Souley_Abdoulaye","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Niger"
"http://fr.dbpedia.org/resource/Souley_Abdoulaye","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Ministre_nigérien_du_Tourisme"
"http://fr.dbpedia.org/resource/Souley_Abdoulaye","http://dbpedia.org/ontology/wikiPageLength",3915
"http://fr.dbpedia.org/resource/Souley_Abdoulaye","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Naissance_en_1965"
"http://fr.dbpedia.org/resource/Souley_Abdoulaye","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Premier_ministre_du_Niger"
"http://fr.dbpedia.org/resource/Souley_Abdoulaye","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Ministre_nigérien_du_Tourisme"
"http://fr.dbpedia.org/resource/Souley_Abdoulaye","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Personnalité_politique_nigérienne"
"http://fr.dbpedia.org/resource/Souley_Abdoulaye","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Ministre_nigérien_des_Transports"
"http://fr.dbpedia.org/resource/Souley_Abdoulaye","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Ministre_nigérien_du_Commerce"
"http://fr.dbpedia.org/resource/Souley_Abdoulaye","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Ministre_nigérien_de_l'Intérieur"
"http://fr.dbpedia.org/resource/Souley_Abdoulaye","http://xmlns.com/foaf/0.1/name",""
"http://fr.dbpedia.org/resource/Souley_Abdoulaye","http://xmlns.com/foaf/0.1/name","Souley Abdoulaye"
"http://fr.dbpedia.org/resource/Souley_Abdoulaye","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Durée"
"http://fr.dbpedia.org/resource/Souley_Abdoulaye","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Date"
"http://fr.dbpedia.org/resource/Souley_Abdoulaye","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Date-"
"http://fr.dbpedia.org/resource/Souley_Abdoulaye","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Année_de_naissance_et_âge"
"http://fr.dbpedia.org/resource/Souley_Abdoulaye","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:..."
"http://fr.dbpedia.org/resource/Souley_Abdoulaye","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Portail"
"http://fr.dbpedia.org/resource/Souley_Abdoulaye","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Références"
"http://fr.dbpedia.org/resource/Souley_Abdoulaye","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Traduction/Référence"
"http://fr.dbpedia.org/resource/Souley_Abdoulaye","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Infobox_Politicien"
"http://fr.dbpedia.org/resource/Souley_Abdoulaye","http://www.w3.org/ns/prov#wasDerivedFrom","http://fr.wikipedia.org/wiki/Souley_Abdoulaye?oldid=190456819&ns=0"
"http://fr.dbpedia.org/resource/Souley_Abdoulaye","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/defaut.svg"
"http://fr.dbpedia.org/resource/Souley_Abdoulaye","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Coat_of_Arms_of_Niger.svg"
"http://fr.dbpedia.org/resource/Souley_Abdoulaye","http://fr.dbpedia.org/property/charte","chef de gouvernement"
"http://fr.dbpedia.org/resource/Souley_Abdoulaye","http://fr.dbpedia.org/property/fonction","http://fr.dbpedia.org/resource/Liste_des_Premiers_ministres_du_Niger"
"http://fr.dbpedia.org/resource/Souley_Abdoulaye","http://fr.dbpedia.org/property/nationalité","http://fr.dbpedia.org/resource/Niger"
"http://fr.dbpedia.org/resource/Souley_Abdoulaye","http://fr.dbpedia.org/property/nom","Souley Abdoulaye"
"http://fr.dbpedia.org/resource/Souley_Abdoulaye","http://fr.dbpedia.org/property/prédécesseur","http://fr.dbpedia.org/resource/Mahamadou_Issoufou"
"http://fr.dbpedia.org/resource/Souley_Abdoulaye","http://fr.dbpedia.org/property/emblème","Coat of Arms of Niger.svg"
"http://fr.dbpedia.org/resource/Souley_Abdoulaye","http://fr.dbpedia.org/property/président","http://fr.dbpedia.org/resource/Mahamane_Ousmane"
"http://fr.dbpedia.org/resource/Souley_Abdoulaye","http://fr.dbpedia.org/property/parti","http://fr.dbpedia.org/resource/Convention_démocratique_et_sociale_(Niger)"
"http://fr.dbpedia.org/resource/Souley_Abdoulaye","http://fr.dbpedia.org/property/successeur","http://fr.dbpedia.org/resource/Amadou_Cissé"
"http://fr.dbpedia.org/resource/Souley_Abdoulaye","http://fr.dbpedia.org/property/jusqu'auFonction",1995-02-08
"http://fr.dbpedia.org/resource/Souley_Abdoulaye","http://fr.dbpedia.org/property/liste","http://fr.dbpedia.org/resource/Liste_des_Premiers_ministres_du_Niger"
"http://fr.dbpedia.org/resource/Souley_Abdoulaye","http://fr.dbpedia.org/property/àPartirDuFonction",1994-09-28
"http://fr.dbpedia.org/resource/Souley_Abdoulaye","http://dbpedia.org/ontology/thumbnail","http://commons.wikimedia.org/wiki/Special:FilePath/defaut.svg?width=300"
"http://fr.dbpedia.org/resource/Souley_Abdoulaye","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://fr.wikipedia.org/wiki/Souley_Abdoulaye"
"http://fr.dbpedia.org/resource/Souley_Abdoulaye","http://dbpedia.org/ontology/abstract","Souley Abdoulaye est un homme politique nigérien, né en 1965. Il est Premier ministre du 28 septembre 1994 au 8 février 1995 puis ministre des Transports de 1996 à 1997 sous la présidence d'Ibrahim Baré Maïnassara, puis ministre de l'Intérieur chargé de la police et de la sécurité intérieure de 1997 à 1999."
"http://fr.dbpedia.org/resource/Souley_Abdoulaye","http://dbpedia.org/ontology/citizenship","http://fr.dbpedia.org/resource/Niger"
"http://fr.dbpedia.org/resource/Souley_Abdoulaye","http://dbpedia.org/ontology/nationality","http://fr.dbpedia.org/resource/Niger"
"http://fr.dbpedia.org/resource/Souley_Abdoulaye","http://dbpedia.org/ontology/occupation","http://www.wikidata.org/entity/Q32947888"
"http://fr.dbpedia.org/resource/Souley_Abdoulaye","http://dbpedia.org/ontology/occupation","http://fr.dbpedia.org/resource/Personnalité_politique"
"http://fr.dbpedia.org/resource/Souley_Abdoulaye","http://dbpedia.org/ontology/occupation","http://fr.dbpedia.org/resource/Souley_Abdoulaye__PersonFunction__1"
"http://fr.dbpedia.org/resource/Souley_Abdoulaye","http://dbpedia.org/ontology/party","http://fr.dbpedia.org/resource/Convention_démocratique_et_sociale_(Niger)"
"http://fr.dbpedia.org/resource/Souley_Abdoulaye","http://dbpedia.org/ontology/almaMater","http://fr.dbpedia.org/resource/Université_Bocconi"
