"subject","predicate","object"
"http://fr.dbpedia.org/resource/EC_3.2","http://www.w3.org/2000/01/rdf-schema#label","غلايكوسيلاز"
"http://fr.dbpedia.org/resource/EC_3.2","http://www.w3.org/2000/01/rdf-schema#label","Glicosilase"
"http://fr.dbpedia.org/resource/EC_3.2","http://www.w3.org/2000/01/rdf-schema#label","Glycosylase"
"http://fr.dbpedia.org/resource/EC_3.2","http://www.w3.org/2000/01/rdf-schema#label","EC 3.2"
"http://fr.dbpedia.org/resource/EC_3.2","http://www.w3.org/2000/01/rdf-schema#comment","Le groupe EC3.2 est un groupe d'enzymes appartenant à la famille des hydrolases, enzymes dont le rôle est de découper des molécules en molécules plus simples. On les nomme glycosylases, parce qu'elles coupent les liaisons entre un sucre et le reste de la molécule, souvent un polysaccharide ou un nucléoside. Parmi les plus connues, on peut citer l'α-amylase et la , qui hydrolysent l'amidon en oligomères du glucose, ou les qui hydrolysent les dextrines. Elles sont réparties en deux groupes :"
"http://fr.dbpedia.org/resource/EC_3.2","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://enzyme.expasy.org/EC/3.2.-.-"
"http://fr.dbpedia.org/resource/EC_3.2","http://www.w3.org/2002/07/owl#sameAs","http://fi.dbpedia.org/resource/Glykosylaasit"
"http://fr.dbpedia.org/resource/EC_3.2","http://www.w3.org/2002/07/owl#sameAs","http://gl.dbpedia.org/resource/Glicosilase"
"http://fr.dbpedia.org/resource/EC_3.2","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Glycosylase"
"http://fr.dbpedia.org/resource/EC_3.2","http://www.w3.org/2002/07/owl#sameAs","http://fa.dbpedia.org/resource/گلیکوزیلاز"
"http://fr.dbpedia.org/resource/EC_3.2","http://www.w3.org/2002/07/owl#sameAs","http://nn.dbpedia.org/resource/Glykosylase"
"http://fr.dbpedia.org/resource/EC_3.2","http://www.w3.org/2002/07/owl#sameAs","http://ko.dbpedia.org/resource/글리코실레이스"
"http://fr.dbpedia.org/resource/EC_3.2","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q13527914"
"http://fr.dbpedia.org/resource/EC_3.2","http://www.w3.org/2002/07/owl#sameAs","http://pt.dbpedia.org/resource/Glicosilase"
"http://fr.dbpedia.org/resource/EC_3.2","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/g/11bc6ddcy_"
"http://fr.dbpedia.org/resource/EC_3.2","http://www.w3.org/2002/07/owl#sameAs","http://ar.dbpedia.org/resource/غلايكوسيلاز"
"http://fr.dbpedia.org/resource/EC_3.2","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/m/0w34b1k"
"http://fr.dbpedia.org/resource/EC_3.2","http://dbpedia.org/ontology/wikiPageID",4629673
"http://fr.dbpedia.org/resource/EC_3.2","http://dbpedia.org/ontology/wikiPageRevisionID",161042345
"http://fr.dbpedia.org/resource/EC_3.2","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Peptidoglycane_β-N-acétylmuramidase"
"http://fr.dbpedia.org/resource/EC_3.2","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/6-phospho-β-glucosidase"
"http://fr.dbpedia.org/resource/EC_3.2","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Glucane_endo-1,6-β-glucosidase"
"http://fr.dbpedia.org/resource/EC_3.2","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Galactosylcéramidase"
"http://fr.dbpedia.org/resource/EC_3.2","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Glucane_endo-1,3-α-glucosidase"
"http://fr.dbpedia.org/resource/EC_3.2","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/6-phospho-β-galactosidase"
"http://fr.dbpedia.org/resource/EC_3.2","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Substance_du_groupe_sanguin_endo-1,4-β-galactosidase"
"http://fr.dbpedia.org/resource/EC_3.2","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Glucane_endo-1,3-β-D-glucosidase"
"http://fr.dbpedia.org/resource/EC_3.2","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Exo-poly-α-galacturonosidase"
"http://fr.dbpedia.org/resource/EC_3.2","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Stéryl-β-glucosidase"
