"subject","predicate","object"
"http://fr.dbpedia.org/resource/Snow_hall_d'Amnéville","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://fr.dbpedia.org/resource/Snow_hall_d'Amnéville","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/SkiArea"
"http://fr.dbpedia.org/resource/Snow_hall_d'Amnéville","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q130003"
"http://fr.dbpedia.org/resource/Snow_hall_d'Amnéville","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/SkiResort"
"http://fr.dbpedia.org/resource/Snow_hall_d'Amnéville","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/ArchitecturalStructure"
"http://fr.dbpedia.org/resource/Snow_hall_d'Amnéville","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/SkiResort"
"http://fr.dbpedia.org/resource/Snow_hall_d'Amnéville","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/SportFacility"
"http://fr.dbpedia.org/resource/Snow_hall_d'Amnéville","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Snow_hall_d'Amnéville","http://www.w3.org/2000/01/rdf-schema#label","Snow hall d'Amnéville"
"http://fr.dbpedia.org/resource/Snow_hall_d'Amnéville","http://www.w3.org/2000/01/rdf-schema#comment","Le Snowhall d’Amnéville est un complexe touristique et sportif situé à Amnéville sur un ancien crassier comprenant une piste de ski intérieure."
"http://fr.dbpedia.org/resource/Snow_hall_d'Amnéville","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/g/121g7nhj"
"http://fr.dbpedia.org/resource/Snow_hall_d'Amnéville","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q3487192"
"http://fr.dbpedia.org/resource/Snow_hall_d'Amnéville","http://dbpedia.org/ontology/wikiPageID",552210
"http://fr.dbpedia.org/resource/Snow_hall_d'Amnéville","http://dbpedia.org/ontology/wikiPageRevisionID",189551537
"http://fr.dbpedia.org/resource/Snow_hall_d'Amnéville","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Piste_de_ski_intérieure"
"http://fr.dbpedia.org/resource/Snow_hall_d'Amnéville","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Championnats_de_France_de_ski_alpin"
"http://fr.dbpedia.org/resource/Snow_hall_d'Amnéville","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Veronika_Velez_Zuzulová"
