"subject","predicate","object"
"http://fr.dbpedia.org/resource/Voie_de_la_Liberté","http://www.w3.org/2000/01/rdf-schema#label","Voie de la Liberté"
"http://fr.dbpedia.org/resource/Voie_de_la_Liberté","http://www.w3.org/2000/01/rdf-schema#label","Liberty Road (France)"
"http://fr.dbpedia.org/resource/Voie_de_la_Liberté","http://www.w3.org/2000/01/rdf-schema#label","Voie de la Liberté"
"http://fr.dbpedia.org/resource/Voie_de_la_Liberté","http://www.w3.org/2000/01/rdf-schema#comment","La voie de la Liberté est une voie commémorant la victoire des Alliés et la libération de la France, de la Belgique et du Luxembourg pendant la Seconde Guerre mondiale. Elle est matérialisée par une série de bornes kilométriques le long du réseau routier entre Sainte-Mère-Église (borne 0) et Utah Beach (borne 00), en Normandie, et Bastogne, dans la province belge du Luxembourg, marquant l'itinéraire suivi par la 3e armée américaine commandée par le général Patton."
"http://fr.dbpedia.org/resource/Voie_de_la_Liberté","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://maps.google.com/?cid=1663864264549634276"
"http://fr.dbpedia.org/resource/Voie_de_la_Liberté","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:Liberty_Road"
"http://fr.dbpedia.org/resource/Voie_de_la_Liberté","http://www.w3.org/2002/07/owl#sameAs","http://lb.dbpedia.org/resource/Voie_de_la_Liberté"
"http://fr.dbpedia.org/resource/Voie_de_la_Liberté","http://www.w3.org/2002/07/owl#sameAs","http://commons.dbpedia.org/resource/Category:Liberty_Road"
"http://fr.dbpedia.org/resource/Voie_de_la_Liberté","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/m/0dg7g8"
"http://fr.dbpedia.org/resource/Voie_de_la_Liberté","http://www.w3.org/2002/07/owl#sameAs","http://viaf.org/viaf/328144647646887352922"
"http://fr.dbpedia.org/resource/Voie_de_la_Liberté","http://www.w3.org/2002/07/owl#sameAs","http://de.dbpedia.org/resource/Voie_de_la_Liberté"
"http://fr.dbpedia.org/resource/Voie_de_la_Liberté","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Liberty_Road_(France)"
"http://fr.dbpedia.org/resource/Voie_de_la_Liberté","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q1165616"
"http://fr.dbpedia.org/resource/Voie_de_la_Liberté","http://www.w3.org/2002/07/owl#sameAs","https://www.openstreetmap.org/relation/11640655"
"http://fr.dbpedia.org/resource/Voie_de_la_Liberté","http://dbpedia.org/ontology/wikiPageID",342346
"http://fr.dbpedia.org/resource/Voie_de_la_Liberté","http://dbpedia.org/ontology/wikiPageRevisionID",184394606
"http://fr.dbpedia.org/resource/Voie_de_la_Liberté","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Fichier:BVL-BEL-99-F2.jpg"
"http://fr.dbpedia.org/resource/Voie_de_la_Liberté","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Champigneul-Champagne"
"http://fr.dbpedia.org/resource/Voie_de_la_Liberté","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Île-de-France"
"http://fr.dbpedia.org/resource/Voie_de_la_Liberté","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Libération_de_la_France"
"http://fr.dbpedia.org/resource/Voie_de_la_Liberté","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/3e_armée_(États-Unis)"
"http://fr.dbpedia.org/resource/Voie_de_la_Liberté","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Saint-Laurent-du-Mont"
"http://fr.dbpedia.org/resource/Voie_de_la_Liberté","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Chartres"
"http://fr.dbpedia.org/resource/Voie_de_la_Liberté","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Thionville"
"http://fr.dbpedia.org/resource/Voie_de_la_Liberté","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Libération_de_la_Belgique_et_des_Pays-Bas"
"http://fr.dbpedia.org/resource/Voie_de_la_Liberté","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/District_de_Luxembourg"
"http://fr.dbpedia.org/resource/Voie_de_la_Liberté","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Alliés_de_la_Seconde_Guerre_mondiale"
"http://fr.dbpedia.org/resource/Voie_de_la_Liberté","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Gabriel_Hocquard"
"http://fr.dbpedia.org/resource/Voie_de_la_Liberté","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Province_de_Luxembourg"
"http://fr.dbpedia.org/resource/Voie_de_la_Liberté","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Mémoire_de_la_Seconde_Guerre_mondiale_en_Belgique"
"http://fr.dbpedia.org/resource/Voie_de_la_Liberté","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Route_nationale_837"
"http://fr.dbpedia.org/resource/Voie_de_la_Liberté","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Mémoire_de_la_Seconde_Guerre_mondiale_en_France"
"http://fr.dbpedia.org/resource/Voie_de_la_Liberté","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Bastogne"
"http://fr.dbpedia.org/resource/Voie_de_la_Liberté","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/La_Cambe_(Calvados)"
"http://fr.dbpedia.org/resource/Voie_de_la_Liberté","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Fichier:Utah_beach01.jpg"
"http://fr.dbpedia.org/resource/Voie_de_la_Liberté","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Rennes"
