"subject","predicate","object"
"http://fr.dbpedia.org/resource/Jack_(film,_1996)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Film"
"http://fr.dbpedia.org/resource/Jack_(film,_1996)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q11424"
"http://fr.dbpedia.org/resource/Jack_(film,_1996)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Jack_(film,_1996)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://fr.dbpedia.org/resource/Jack_(film,_1996)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://fr.dbpedia.org/resource/Jack_(film,_1996)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Movie"
"http://fr.dbpedia.org/resource/Jack_(film,_1996)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://fr.dbpedia.org/resource/Jack_(film,_1996)","http://www.w3.org/2000/01/rdf-schema#label","Jack (film, 1996)"
"http://fr.dbpedia.org/resource/Jack_(film,_1996)","http://www.w3.org/2000/01/rdf-schema#label","Jack (film 1996)"
"http://fr.dbpedia.org/resource/Jack_(film,_1996)","http://www.w3.org/2000/01/rdf-schema#label","Jack (filme)"
"http://fr.dbpedia.org/resource/Jack_(film,_1996)","http://www.w3.org/2000/01/rdf-schema#label","Jack (film)"
"http://fr.dbpedia.org/resource/Jack_(film,_1996)","http://www.w3.org/2000/01/rdf-schema#label","Jack (pel·lícula)"
"http://fr.dbpedia.org/resource/Jack_(film,_1996)","http://www.w3.org/2000/01/rdf-schema#label","家有傑克"
"http://fr.dbpedia.org/resource/Jack_(film,_1996)","http://www.w3.org/2000/01/rdf-schema#label","Jack (película)"
"http://fr.dbpedia.org/resource/Jack_(film,_1996)","http://www.w3.org/2000/01/rdf-schema#label","Джек (фильм, 1996)"
"http://fr.dbpedia.org/resource/Jack_(film,_1996)","http://www.w3.org/2000/01/rdf-schema#comment","Jack est un film américain réalisé par Francis Ford Coppola, sorti en 1996."
"http://fr.dbpedia.org/resource/Jack_(film,_1996)","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://ssl.ofdb.de/film/2915,"
"http://fr.dbpedia.org/resource/Jack_(film,_1996)","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.filmaffinity.com/en/film460155.html"
"http://fr.dbpedia.org/resource/Jack_(film,_1996)","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.svenskfilmdatabas.se/sv/item/?type=film&itemid=27026"
"http://fr.dbpedia.org/resource/Jack_(film,_1996)","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.netflix.com/title/70000870"
"http://fr.dbpedia.org/resource/Jack_(film,_1996)","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.kinenote.com/main/public/cinema/detail.aspx?cinema_id=30197"
"http://fr.dbpedia.org/resource/Jack_(film,_1996)","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.kinopoisk.ru/film/7320/"
