"subject","predicate","object"
"http://fr.dbpedia.org/resource/Île_Popina","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PopulatedPlace"
"http://fr.dbpedia.org/resource/Île_Popina","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Île_Popina","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://fr.dbpedia.org/resource/Île_Popina","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://fr.dbpedia.org/resource/Île_Popina","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Island"
"http://fr.dbpedia.org/resource/Île_Popina","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://fr.dbpedia.org/resource/Île_Popina","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q23442"
"http://fr.dbpedia.org/resource/Île_Popina","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://fr.dbpedia.org/resource/Île_Popina","http://www.w3.org/2000/01/rdf-schema#label","Illa Popina"
"http://fr.dbpedia.org/resource/Île_Popina","http://www.w3.org/2000/01/rdf-schema#label","Popina-Insel"
"http://fr.dbpedia.org/resource/Île_Popina","http://www.w3.org/2000/01/rdf-schema#label","Popina Island"
"http://fr.dbpedia.org/resource/Île_Popina","http://www.w3.org/2000/01/rdf-schema#label","Île Popina"
"http://fr.dbpedia.org/resource/Île_Popina","http://www.w3.org/2000/01/rdf-schema#comment","L'île Popina est située dans le nord du liman de Razelm, à 6 km au nord-ouest de l'embouchure du canal de Dunavăț, près des piscicultures de Lacurile et de Sarinasuf (Fundea), dans la commune de Valea Nucarilor du județ de Tulcea, en Roumanie. L'île Popina culmine à 47 m et a une étendue de 98 ha. Depuis que la Roumanie a perdu l'Île des Serpents en Mer Noire (1948) et que l'île d'Ada Kaleh aux portes de Fer a été recouverte par les eaux du barrage sur le Danube (1970), l'île Popina est la seule île rocheuse et pélagique de la Roumanie."
"http://fr.dbpedia.org/resource/Île_Popina","http://www.w3.org/2002/07/owl#sameAs","http://nn.dbpedia.org/resource/Popina"
