"subject","predicate","object"
"http://fr.dbpedia.org/resource/1972_en_musique","http://www.w3.org/2000/01/rdf-schema#label","1972 en musique"
"http://fr.dbpedia.org/resource/1972_en_musique","http://www.w3.org/2000/01/rdf-schema#label","1972 na música"
"http://fr.dbpedia.org/resource/1972_en_musique","http://www.w3.org/2000/01/rdf-schema#label","Musikåret 1972"
"http://fr.dbpedia.org/resource/1972_en_musique","http://www.w3.org/2000/01/rdf-schema#label","1972 in music"
"http://fr.dbpedia.org/resource/1972_en_musique","http://www.w3.org/2000/01/rdf-schema#comment","Cette liste présente, par ordre chronologique, tous les titres s'étant classés à la première place des ventes durant l'année 1972. 
* Stone et Charden : L'avventura 
* Ringo : Elle, je ne veux qu'elle 
* Vicky Leandros : Après toi 
* Mike Brant : Qui saura 
* C. Jérôme : Kiss me 
* Ringo : Trop belle pour rester seule 
* Hot Butter : Popcorn 
* Mike Brant : C'est ma prière 
* Frédéric François : Laisse-moi vivre ma vie"
"http://fr.dbpedia.org/resource/1972_en_musique","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:Music_in_1972"
"http://fr.dbpedia.org/resource/1972_en_musique","http://www.w3.org/2002/07/owl#sameAs","http://sv.dbpedia.org/resource/Musikåret_1972"
"http://fr.dbpedia.org/resource/1972_en_musique","http://www.w3.org/2002/07/owl#sameAs","http://hr.dbpedia.org/resource/Glazba_u_1972."
"http://fr.dbpedia.org/resource/1972_en_musique","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/1972年の音楽"
"http://fr.dbpedia.org/resource/1972_en_musique","http://www.w3.org/2002/07/owl#sameAs","http://fi.dbpedia.org/resource/Musiikkivuosi_1972"
"http://fr.dbpedia.org/resource/1972_en_musique","http://www.w3.org/2002/07/owl#sameAs","http://pl.dbpedia.org/resource/1972_w_muzyce"
"http://fr.dbpedia.org/resource/1972_en_musique","http://www.w3.org/2002/07/owl#sameAs","http://ru.dbpedia.org/resource/1972_год_в_музыке"
"http://fr.dbpedia.org/resource/1972_en_musique","http://www.w3.org/2002/07/owl#sameAs","http://cs.dbpedia.org/resource/1972_v_hudbě"
"http://fr.dbpedia.org/resource/1972_en_musique","http://www.w3.org/2002/07/owl#sameAs","http://no.dbpedia.org/resource/Musikkåret_1972"
"http://fr.dbpedia.org/resource/1972_en_musique","http://www.w3.org/2002/07/owl#sameAs","http://ca.dbpedia.org/resource/Portal:Música/1972"
