"subject","predicate","object"
"http://fr.dbpedia.org/resource/Dragon_Mountain","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://fr.dbpedia.org/resource/Dragon_Mountain","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Dragon_Mountain","http://www.w3.org/2000/01/rdf-schema#label","Dragon Mountain"
"http://fr.dbpedia.org/resource/Dragon_Mountain","http://www.w3.org/2000/01/rdf-schema#label","Dragon Mountain"
"http://fr.dbpedia.org/resource/Dragon_Mountain","http://www.w3.org/2000/01/rdf-schema#comment","Dragon Mountain est un parcours de montagnes russes en métal du parc d'attractions Marineland, situé à Niagara Falls en Ontario, au Canada. À leur ouverture en 1983, elles étaient les montagnes russes les plus hautes au monde (56,7 m). Ce sont les dernières montagnes russes avec des inversions qui sont devenues les plus hautes du monde."
"http://fr.dbpedia.org/resource/Dragon_Mountain","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://rcdb.com/185.htm"
"http://fr.dbpedia.org/resource/Dragon_Mountain","http://www.w3.org/2002/07/owl#sameAs","http://nl.dbpedia.org/resource/Dragon_Mountain"
"http://fr.dbpedia.org/resource/Dragon_Mountain","http://www.w3.org/2002/07/owl#sameAs","http://de.dbpedia.org/resource/Dragon_Mountain"
"http://fr.dbpedia.org/resource/Dragon_Mountain","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Dragon_Mountain"
"http://fr.dbpedia.org/resource/Dragon_Mountain","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/m/0fn7k0"
"http://fr.dbpedia.org/resource/Dragon_Mountain","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q689345"
"http://fr.dbpedia.org/resource/Dragon_Mountain","http://dbpedia.org/ontology/wikiPageID",6025593
"http://fr.dbpedia.org/resource/Dragon_Mountain","http://dbpedia.org/ontology/wikiPageRevisionID",190859176
"http://fr.dbpedia.org/resource/Dragon_Mountain","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Ontario"
"http://fr.dbpedia.org/resource/Dragon_Mountain","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1983_dans_les_parcs_de_loisirs"
"http://fr.dbpedia.org/resource/Dragon_Mountain","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Montagnes_russes_en_métal"
"http://fr.dbpedia.org/resource/Dragon_Mountain","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Niagara_Falls_(Ontario)"
"http://fr.dbpedia.org/resource/Dragon_Mountain","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1989_dans_les_parcs_de_loisirs"
"http://fr.dbpedia.org/resource/Dragon_Mountain","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Marineland_du_Canada"
"http://fr.dbpedia.org/resource/Dragon_Mountain","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Magnum_XL-200"
"http://fr.dbpedia.org/resource/Dragon_Mountain","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Loch_Ness_Monster_(Busch_Gardens_Williamsburg)"
"http://fr.dbpedia.org/resource/Dragon_Mountain","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Arrow_Dynamics"
"http://fr.dbpedia.org/resource/Dragon_Mountain","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Éléments_de_montagnes_russes"
"http://fr.dbpedia.org/resource/Dragon_Mountain","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Records_dans_le_domaine_des_montagnes_russes"
"http://fr.dbpedia.org/resource/Dragon_Mountain","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Montagnes_russes"
"http://fr.dbpedia.org/resource/Dragon_Mountain","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Montagnes_russes_assises"
"http://fr.dbpedia.org/resource/Dragon_Mountain","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Montagnes_russes_assises"
"http://fr.dbpedia.org/resource/Dragon_Mountain","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Montagnes_russes_au_Canada"
"http://fr.dbpedia.org/resource/Dragon_Mountain","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Montagnes_russes_en_métal"
"http://fr.dbpedia.org/resource/Dragon_Mountain","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Canada"
"http://fr.dbpedia.org/resource/Dragon_Mountain","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Arrow_Dynamics"
"http://fr.dbpedia.org/resource/Dragon_Mountain","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Parc_d'attractions"
"http://fr.dbpedia.org/resource/Dragon_Mountain","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.rcdb.com/m/fr/"
"http://fr.dbpedia.org/resource/Dragon_Mountain","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.rcdb.com/m/fr/185.htm%3F"
"http://fr.dbpedia.org/resource/Dragon_Mountain","http://dbpedia.org/ontology/wikiPageLength",2143
"http://fr.dbpedia.org/resource/Dragon_Mountain","http://www.georss.org/georss/point","43.0613 -79.0804"
"http://fr.dbpedia.org/resource/Dragon_Mountain","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Arrow_Dynamics"
"http://fr.dbpedia.org/resource/Dragon_Mountain","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Montagnes_russes_en_métal"
"http://fr.dbpedia.org/resource/Dragon_Mountain","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Montagnes_russes_assises"
"http://fr.dbpedia.org/resource/Dragon_Mountain","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Montagnes_russes_au_Canada"
"http://fr.dbpedia.org/resource/Dragon_Mountain","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Début_dynastie"
"http://fr.dbpedia.org/resource/Dragon_Mountain","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Fin_dynastie"
"http://fr.dbpedia.org/resource/Dragon_Mountain","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Portail"
"http://fr.dbpedia.org/resource/Dragon_Mountain","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Fr"
"http://fr.dbpedia.org/resource/Dragon_Mountain","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Coord"
"http://fr.dbpedia.org/resource/Dragon_Mountain","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Titre_en_italique"
"http://fr.dbpedia.org/resource/Dragon_Mountain","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Unité"
"http://fr.dbpedia.org/resource/Dragon_Mountain","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Insérer_dynastie"
"http://fr.dbpedia.org/resource/Dragon_Mountain","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Ébauche"
"http://fr.dbpedia.org/resource/Dragon_Mountain","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Infobox_Montagnes_russes"
"http://fr.dbpedia.org/resource/Dragon_Mountain","http://www.w3.org/ns/prov#wasDerivedFrom","http://fr.wikipedia.org/wiki/Dragon_Mountain?oldid=190859176&ns=0"
"http://fr.dbpedia.org/resource/Dragon_Mountain","http://www.w3.org/2003/01/geo/wgs84_pos#lat",43.0613
"http://fr.dbpedia.org/resource/Dragon_Mountain","http://www.w3.org/2003/01/geo/wgs84_pos#long",-79.0804
"http://fr.dbpedia.org/resource/Dragon_Mountain","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/BowtieDragonMountain.jpg"
"http://fr.dbpedia.org/resource/Dragon_Mountain","http://fr.dbpedia.org/property/après","Magnum XL-200"
"http://fr.dbpedia.org/resource/Dragon_Mountain","http://fr.dbpedia.org/property/avant","Loch Ness Monster"
"http://fr.dbpedia.org/resource/Dragon_Mountain","http://fr.dbpedia.org/property/lieu","http://fr.dbpedia.org/resource/Marineland_du_Canada"
"http://fr.dbpedia.org/resource/Dragon_Mountain","http://fr.dbpedia.org/property/nom","Montagnes russes à circuit fermé les plus hautes au monde"
"http://fr.dbpedia.org/resource/Dragon_Mountain","http://fr.dbpedia.org/property/nom","Dragon Mountain"
"http://fr.dbpedia.org/resource/Dragon_Mountain","http://fr.dbpedia.org/property/pays","Canada"
"http://fr.dbpedia.org/resource/Dragon_Mountain","http://fr.dbpedia.org/property/période",1983
"http://fr.dbpedia.org/resource/Dragon_Mountain","http://fr.dbpedia.org/property/taille",1.22
"http://fr.dbpedia.org/resource/Dragon_Mountain","http://fr.dbpedia.org/property/type","http://fr.dbpedia.org/resource/Montagnes_russes_assises"
"http://fr.dbpedia.org/resource/Dragon_Mountain","http://fr.dbpedia.org/property/vitesse",80.5
"http://fr.dbpedia.org/resource/Dragon_Mountain","http://fr.dbpedia.org/property/constructeur","http://fr.dbpedia.org/resource/Arrow_Dynamics"
"http://fr.dbpedia.org/resource/Dragon_Mountain","http://fr.dbpedia.org/property/duree","210.0"
"http://fr.dbpedia.org/resource/Dragon_Mountain","http://fr.dbpedia.org/property/hauteur",56.7
"http://fr.dbpedia.org/resource/Dragon_Mountain","http://fr.dbpedia.org/property/idRcdb",185
"http://fr.dbpedia.org/resource/Dragon_Mountain","http://fr.dbpedia.org/property/inversion",4
"http://fr.dbpedia.org/resource/Dragon_Mountain","http://fr.dbpedia.org/property/longueur",1676.4
"http://fr.dbpedia.org/resource/Dragon_Mountain","http://fr.dbpedia.org/property/ouvert",1983
"http://fr.dbpedia.org/resource/Dragon_Mountain","http://fr.dbpedia.org/property/structure","http://fr.dbpedia.org/resource/Montagnes_russes_en_métal"
"http://fr.dbpedia.org/resource/Dragon_Mountain","http://dbpedia.org/ontology/thumbnail","http://commons.wikimedia.org/wiki/Special:FilePath/BowtieDragonMountain.jpg?width=300"
"http://fr.dbpedia.org/resource/Dragon_Mountain","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://fr.wikipedia.org/wiki/Dragon_Mountain"
"http://fr.dbpedia.org/resource/Dragon_Mountain","http://www.w3.org/2003/01/geo/wgs84_pos#geometry","POINT(-79.08039855957 43.061298370361)"
"http://fr.dbpedia.org/resource/Dragon_Mountain","http://www.w3.org/2003/01/geo/wgs84_pos#geometry","POINT(-79.08039855957 43.061298370361)"
