"subject","predicate","object"
"http://fr.dbpedia.org/resource/Fleminginkatu","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Street"
"http://fr.dbpedia.org/resource/Fleminginkatu","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PopulatedPlace"
"http://fr.dbpedia.org/resource/Fleminginkatu","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q79007"
"http://fr.dbpedia.org/resource/Fleminginkatu","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://fr.dbpedia.org/resource/Fleminginkatu","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Fleminginkatu","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://fr.dbpedia.org/resource/Fleminginkatu","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://fr.dbpedia.org/resource/Fleminginkatu","http://www.w3.org/2000/01/rdf-schema#label","Fleminginkatu"
"http://fr.dbpedia.org/resource/Fleminginkatu","http://www.w3.org/2000/01/rdf-schema#comment","La rue de Fleming (finnois : Fleminginkatu) est une rue des quartiers Kallio, Alppiharju et Vallila d'Helsinki en Finlande."
"http://fr.dbpedia.org/resource/Fleminginkatu","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:Fleminginkatu"
"http://fr.dbpedia.org/resource/Fleminginkatu","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/g/122czkdw"
"http://fr.dbpedia.org/resource/Fleminginkatu","http://www.w3.org/2002/07/owl#sameAs","http://fi.dbpedia.org/resource/Fleminginkatu"
"http://fr.dbpedia.org/resource/Fleminginkatu","http://www.w3.org/2002/07/owl#sameAs","http://commons.dbpedia.org/resource/Category:Fleminginkatu"
"http://fr.dbpedia.org/resource/Fleminginkatu","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q5522334"
"http://fr.dbpedia.org/resource/Fleminginkatu","http://dbpedia.org/ontology/wikiPageID",13788153
"http://fr.dbpedia.org/resource/Fleminginkatu","http://dbpedia.org/ontology/wikiPageRevisionID",178520009
"http://fr.dbpedia.org/resource/Fleminginkatu","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Porvoonkatu"
"http://fr.dbpedia.org/resource/Fleminginkatu","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Sörnäinen_(métro_d'Helsinki)"
"http://fr.dbpedia.org/resource/Fleminginkatu","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Alppiharju"
"http://fr.dbpedia.org/resource/Fleminginkatu","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Vaasankatu"
"http://fr.dbpedia.org/resource/Fleminginkatu","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Linjat"
"http://fr.dbpedia.org/resource/Fleminginkatu","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Hakaniemi_(métro_d'Helsinki)"
"http://fr.dbpedia.org/resource/Fleminginkatu","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Kallio_(Helsinki)"
"http://fr.dbpedia.org/resource/Fleminginkatu","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Harju_(Helsinki)"
"http://fr.dbpedia.org/resource/Fleminginkatu","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Bibliothèque_de_Kallio"
"http://fr.dbpedia.org/resource/Fleminginkatu","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Parc_de_Matti_Helenius"
"http://fr.dbpedia.org/resource/Fleminginkatu","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Agricolankatu"
"http://fr.dbpedia.org/resource/Fleminginkatu","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Rue_à_Helsinki"
"http://fr.dbpedia.org/resource/Fleminginkatu","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Punavuori"
"http://fr.dbpedia.org/resource/Fleminginkatu","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Vallila"
"http://fr.dbpedia.org/resource/Fleminginkatu","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Ullanlinna"
"http://fr.dbpedia.org/resource/Fleminginkatu","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Aleksis_Kiven_katu_(Helsinki)"
"http://fr.dbpedia.org/resource/Fleminginkatu","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Franzéninkatu"
"http://fr.dbpedia.org/resource/Fleminginkatu","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Finlande"
"http://fr.dbpedia.org/resource/Fleminginkatu","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Kallio"
"http://fr.dbpedia.org/resource/Fleminginkatu","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Parc_de_l'ours"
"http://fr.dbpedia.org/resource/Fleminginkatu","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Helsinki"
