"subject","predicate","object"
"http://fr.dbpedia.org/resource/Séparation_de_1834","http://www.w3.org/2000/01/rdf-schema#label","Avskiljningen"
"http://fr.dbpedia.org/resource/Séparation_de_1834","http://www.w3.org/2000/01/rdf-schema#label","Séparation de 1834"
"http://fr.dbpedia.org/resource/Séparation_de_1834","http://www.w3.org/2000/01/rdf-schema#comment","La séparation de 1834 (en néerlandais: Afscheiding van 1834) est un schisme survenu au sein de l'Église réformée néerlandaise en 1834. La fédération d'églises résultant de cette répartition, appelée les Églises réformées chrétiennes ou Églises reréformées chrétiennes (en néerlandais : Christelijke Gereformeerde Kerken ou CGK), existe encore aux Pays-Bas aujourd'hui même si la majorité a rejoint l’Église reréformée en 1892. Les Free Reformed Churches (""Églises réformées libres"") sont leurs églises sœurs nord-américaines."
"http://fr.dbpedia.org/resource/Séparation_de_1834","http://www.w3.org/2002/07/owl#sameAs","http://sv.dbpedia.org/resource/Avskiljningen"
"http://fr.dbpedia.org/resource/Séparation_de_1834","http://www.w3.org/2002/07/owl#sameAs","http://id.dbpedia.org/resource/Perpecahan_Gereja_Reformasi_Belanda_1834"
"http://fr.dbpedia.org/resource/Séparation_de_1834","http://www.w3.org/2002/07/owl#sameAs","http://nl.dbpedia.org/resource/Afscheiding_van_1834"
"http://fr.dbpedia.org/resource/Séparation_de_1834","http://www.w3.org/2002/07/owl#sameAs","http://fy.dbpedia.org/resource/Ofskieding_fan_1834"
"http://fr.dbpedia.org/resource/Séparation_de_1834","http://www.w3.org/2002/07/owl#sameAs","https://id.loc.gov/authorities/names/sh87007134"
"http://fr.dbpedia.org/resource/Séparation_de_1834","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/1834_Dutch_Reformed_Church_split"
"http://fr.dbpedia.org/resource/Séparation_de_1834","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/m/03mbl3g"
"http://fr.dbpedia.org/resource/Séparation_de_1834","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q2171973"
"http://fr.dbpedia.org/resource/Séparation_de_1834","http://dbpedia.org/ontology/wikiPageID",12053128
"http://fr.dbpedia.org/resource/Séparation_de_1834","http://dbpedia.org/ontology/wikiPageRevisionID",178641480
"http://fr.dbpedia.org/resource/Séparation_de_1834","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Hendrik_de_Cock"
"http://fr.dbpedia.org/resource/Séparation_de_1834","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Églises_reréformées_(Pays-Bas)"
"http://fr.dbpedia.org/resource/Séparation_de_1834","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Église_réformée_néerlandaise"
"http://fr.dbpedia.org/resource/Séparation_de_1834","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Schisme"
"http://fr.dbpedia.org/resource/Séparation_de_1834","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Pella_(Iowa)"
"http://fr.dbpedia.org/resource/Séparation_de_1834","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Ulrum"
"http://fr.dbpedia.org/resource/Séparation_de_1834","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/États-Unis"
"http://fr.dbpedia.org/resource/Séparation_de_1834","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Courant_spirituel_protestant"
"http://fr.dbpedia.org/resource/Séparation_de_1834","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Guillaume_II_(roi_des_Pays-Bas)"
