"subject","predicate","object"
"http://fr.dbpedia.org/resource/Décennie_1690_en_arts_plastiques","http://www.w3.org/2000/01/rdf-schema#label","Décennie 1690 en arts plastiques"
"http://fr.dbpedia.org/resource/Décennie_1690_en_arts_plastiques","http://www.w3.org/2000/01/rdf-schema#comment","Chronologie des arts plastiques Années 1680 - Années 1690 - Années 1700 Cet article concerne les années 1690 en arts plastiques."
"http://fr.dbpedia.org/resource/Décennie_1690_en_arts_plastiques","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q15965439"
"http://fr.dbpedia.org/resource/Décennie_1690_en_arts_plastiques","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/g/1pz2tt5j4"
"http://fr.dbpedia.org/resource/Décennie_1690_en_arts_plastiques","http://dbpedia.org/ontology/wikiPageID",7819989
"http://fr.dbpedia.org/resource/Décennie_1690_en_arts_plastiques","http://dbpedia.org/ontology/wikiPageRevisionID",184369762
"http://fr.dbpedia.org/resource/Décennie_1690_en_arts_plastiques","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/André-Charles_Boulle"
"http://fr.dbpedia.org/resource/Décennie_1690_en_arts_plastiques","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Pierre_Mignard"
"http://fr.dbpedia.org/resource/Décennie_1690_en_arts_plastiques","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Palais_du_Parlement_de_Bretagne"
"http://fr.dbpedia.org/resource/Décennie_1690_en_arts_plastiques","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Antoine_Coypel"
"http://fr.dbpedia.org/resource/Décennie_1690_en_arts_plastiques","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Joseph_Parrocel"
"http://fr.dbpedia.org/resource/Décennie_1690_en_arts_plastiques","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Chronologie_des_arts_plastiques"
"http://fr.dbpedia.org/resource/Décennie_1690_en_arts_plastiques","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Commode_(meuble)"
"http://fr.dbpedia.org/resource/Décennie_1690_en_arts_plastiques","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Nicolas_de_Largillierre"
"http://fr.dbpedia.org/resource/Décennie_1690_en_arts_plastiques","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Jean_Jouvenet"
"http://fr.dbpedia.org/resource/Décennie_1690_en_arts_plastiques","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Académie_royale_de_peinture_et_de_sculpture"
"http://fr.dbpedia.org/resource/Décennie_1690_en_arts_plastiques","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Ogata_Kenzan"
"http://fr.dbpedia.org/resource/Décennie_1690_en_arts_plastiques","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/José_Benito_Churriguera"
"http://fr.dbpedia.org/resource/Décennie_1690_en_arts_plastiques","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Hyacinthe_Rigaud"
"http://fr.dbpedia.org/resource/Décennie_1690_en_arts_plastiques","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Chronologie_des_arts_plastiques"
"http://fr.dbpedia.org/resource/Décennie_1690_en_arts_plastiques","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Années_1690"
"http://fr.dbpedia.org/resource/Décennie_1690_en_arts_plastiques","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Salamanque"
"http://fr.dbpedia.org/resource/Décennie_1690_en_arts_plastiques","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Nicolas_Coustou"
"http://fr.dbpedia.org/resource/Décennie_1690_en_arts_plastiques","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Décennie_1680_en_arts_plastiques"
"http://fr.dbpedia.org/resource/Décennie_1690_en_arts_plastiques","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Décennie_1700_en_arts_plastiques"
