"subject","predicate","object"
"http://fr.dbpedia.org/resource/Catégorie:Joueur_des_Oilers_de_Tulsa","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://fr.dbpedia.org/resource/Catégorie:Joueur_des_Oilers_de_Tulsa","http://www.w3.org/2000/01/rdf-schema#label","Joueur des Oilers de Tulsa"
"http://fr.dbpedia.org/resource/Catégorie:Joueur_des_Oilers_de_Tulsa","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Category:Tulsa_Oilers_players"
"http://fr.dbpedia.org/resource/Catégorie:Joueur_des_Oilers_de_Tulsa","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Categoria:Hockeisti_su_ghiaccio_dei_Tulsa_Oilers"
"http://fr.dbpedia.org/resource/Catégorie:Joueur_des_Oilers_de_Tulsa","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q8874405"
"http://fr.dbpedia.org/resource/Catégorie:Joueur_des_Oilers_de_Tulsa","http://www.w3.org/2002/07/owl#sameAs","http://pl.dbpedia.org/resource/Kategoria:Hokeiści_Tulsa_Oilers"
"http://fr.dbpedia.org/resource/Catégorie:Joueur_des_Oilers_de_Tulsa","http://dbpedia.org/ontology/wikiPageID",1991697
"http://fr.dbpedia.org/resource/Catégorie:Joueur_des_Oilers_de_Tulsa","http://dbpedia.org/ontology/wikiPageRevisionID",91606354
"http://fr.dbpedia.org/resource/Catégorie:Joueur_des_Oilers_de_Tulsa","http://www.w3.org/2004/02/skos/core#prefLabel","Joueur des Oilers de Tulsa"
"http://fr.dbpedia.org/resource/Catégorie:Joueur_des_Oilers_de_Tulsa","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Multi_bandeau"
"http://fr.dbpedia.org/resource/Catégorie:Joueur_des_Oilers_de_Tulsa","http://www.w3.org/ns/prov#wasDerivedFrom","http://fr.wikipedia.org/wiki/Catégorie:Joueur_des_Oilers_de_Tulsa?oldid=91606354&ns=14"
"http://fr.dbpedia.org/resource/Catégorie:Joueur_des_Oilers_de_Tulsa","http://www.w3.org/2004/02/skos/core#broader","http://fr.dbpedia.org/resource/Catégorie:Joueur_de_la_Ligue_centrale_de_hockey"
"http://fr.dbpedia.org/resource/Catégorie:Joueur_des_Oilers_de_Tulsa","http://www.w3.org/2004/02/skos/core#broader","http://fr.dbpedia.org/resource/Catégorie:Oilers_de_Tulsa"
