"subject","predicate","object"
"http://fr.dbpedia.org/resource/Mica_(Cluj)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://fr.dbpedia.org/resource/Mica_(Cluj)","http://www.w3.org/2000/01/rdf-schema#label","Mica (gmina w okręgu Kluż)"
"http://fr.dbpedia.org/resource/Mica_(Cluj)","http://www.w3.org/2000/01/rdf-schema#label","Mica (Cluj)"
"http://fr.dbpedia.org/resource/Mica_(Cluj)","http://www.w3.org/2000/01/rdf-schema#label","Mica (Cluj)"
"http://fr.dbpedia.org/resource/Mica_(Cluj)","http://www.w3.org/2000/01/rdf-schema#label","Mica (Cluj)"
"http://fr.dbpedia.org/resource/Mica_(Cluj)","http://www.w3.org/2000/01/rdf-schema#comment","Mica est une commune de Transylvanie, en Roumanie, dans le județ de Cluj. Elle est composée des villages Mica, , , , , , . 
* Portail de la Roumanie"
"http://fr.dbpedia.org/resource/Mica_(Cluj)","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:Mica,_Cluj"
"http://fr.dbpedia.org/resource/Mica_(Cluj)","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://colectaredate.insse.ro/senin/classifications.htm?selectedClassification=SIRUTA_AN_2014&action=search&resetCount=true&firstOperator=%3D&itemCode=55160&locale=ro"
"http://fr.dbpedia.org/resource/Mica_(Cluj)","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/File:LL-Q7913_(ron)-KlaudiuMihaila-Mica.wav"
"http://fr.dbpedia.org/resource/Mica_(Cluj)","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/m/0dmbnw"
"http://fr.dbpedia.org/resource/Mica_(Cluj)","http://www.w3.org/2002/07/owl#sameAs","http://ce.dbpedia.org/resource/Мика_(коммуна,_Клуж)"
"http://fr.dbpedia.org/resource/Mica_(Cluj)","http://www.w3.org/2002/07/owl#sameAs","http://commons.dbpedia.org/resource/Category:Mica,_Cluj"
"http://fr.dbpedia.org/resource/Mica_(Cluj)","http://www.w3.org/2002/07/owl#sameAs","http://ms.dbpedia.org/resource/Mica,_Cluj"
"http://fr.dbpedia.org/resource/Mica_(Cluj)","http://www.w3.org/2002/07/owl#sameAs","http://pl.dbpedia.org/resource/Mica_(gmina_w_okręgu_Kluż)"
"http://fr.dbpedia.org/resource/Mica_(Cluj)","http://www.w3.org/2002/07/owl#sameAs","http://sws.geonames.org/673487/"
"http://fr.dbpedia.org/resource/Mica_(Cluj)","http://www.w3.org/2002/07/owl#sameAs","http://nl.dbpedia.org/resource/Mica_(Cluj)"
"http://fr.dbpedia.org/resource/Mica_(Cluj)","http://www.w3.org/2002/07/owl#sameAs","http://vi.dbpedia.org/resource/Mica,_Cluj"
"http://fr.dbpedia.org/resource/Mica_(Cluj)","http://www.w3.org/2002/07/owl#sameAs","http://uk.dbpedia.org/resource/Міка_(комуна,_Клуж)"
"http://fr.dbpedia.org/resource/Mica_(Cluj)","http://www.w3.org/2002/07/owl#sameAs","http://sh.dbpedia.org/resource/Opština_Mica,_Cluj"
"http://fr.dbpedia.org/resource/Mica_(Cluj)","http://www.w3.org/2002/07/owl#sameAs","http://eo.dbpedia.org/resource/Mica_(Dej)"
"http://fr.dbpedia.org/resource/Mica_(Cluj)","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Mica_(Cluj)"
"http://fr.dbpedia.org/resource/Mica_(Cluj)","http://www.w3.org/2002/07/owl#sameAs","http://vo.dbpedia.org/resource/Mica_(Cluj)"
"http://fr.dbpedia.org/resource/Mica_(Cluj)","http://www.w3.org/2002/07/owl#sameAs","http://eu.dbpedia.org/resource/Mica_(Cluj)"
