"subject","predicate","object"
"http://fr.dbpedia.org/resource/Juan_de_Cervantes","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://fr.dbpedia.org/resource/Juan_de_Cervantes","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Species"
"http://fr.dbpedia.org/resource/Juan_de_Cervantes","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Eukaryote"
"http://fr.dbpedia.org/resource/Juan_de_Cervantes","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Animal"
"http://fr.dbpedia.org/resource/Juan_de_Cervantes","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://fr.dbpedia.org/resource/Juan_de_Cervantes","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://fr.dbpedia.org/resource/Juan_de_Cervantes","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q729"
"http://fr.dbpedia.org/resource/Juan_de_Cervantes","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://fr.dbpedia.org/resource/Juan_de_Cervantes","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q19088"
"http://fr.dbpedia.org/resource/Juan_de_Cervantes","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Juan_de_Cervantes","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://fr.dbpedia.org/resource/Juan_de_Cervantes","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Cardinal"
"http://fr.dbpedia.org/resource/Juan_de_Cervantes","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Cleric"
"http://fr.dbpedia.org/resource/Juan_de_Cervantes","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://fr.dbpedia.org/resource/Juan_de_Cervantes","http://www.w3.org/2000/01/rdf-schema#label","Juan de Cervantes"
"http://fr.dbpedia.org/resource/Juan_de_Cervantes","http://www.w3.org/2000/01/rdf-schema#label","Juan de Cervantes"
"http://fr.dbpedia.org/resource/Juan_de_Cervantes","http://www.w3.org/2000/01/rdf-schema#label","Juan de Cervantes"
"http://fr.dbpedia.org/resource/Juan_de_Cervantes","http://www.w3.org/2000/01/rdf-schema#label","Juan de Cervantes"
"http://fr.dbpedia.org/resource/Juan_de_Cervantes","http://www.w3.org/2000/01/rdf-schema#comment","Juan de Cervantes (né vers 1380 à Lora del Rio en Espagne, et mort à Séville, le 25 novembre 1453) est un cardinal espagnol du XVe siècle."
"http://fr.dbpedia.org/resource/Juan_de_Cervantes","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://thesaurus.cerl.org/record/cnp00351053"
"http://fr.dbpedia.org/resource/Juan_de_Cervantes","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.catholic-hierarchy.org/bishop/bcarvaju.html"
"http://fr.dbpedia.org/resource/Juan_de_Cervantes","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://snaccooperative.org/ark:/99166/w63b6xmq"
"http://fr.dbpedia.org/resource/Juan_de_Cervantes","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://isni.org/isni/0000_0000_4246_7953"
"http://fr.dbpedia.org/resource/Juan_de_Cervantes","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.rah.es:8888/ArchiDocWeb-RAH/action/isadg?method=retrieve&id=16529/juan-de-cervantes"
"http://fr.dbpedia.org/resource/Juan_de_Cervantes","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:Juan_de_Cervantes"
