"subject","predicate","object"
"http://fr.dbpedia.org/resource/Kristofer_Åström","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Animal"
"http://fr.dbpedia.org/resource/Kristofer_Åström","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://fr.dbpedia.org/resource/Kristofer_Åström","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://fr.dbpedia.org/resource/Kristofer_Åström","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://fr.dbpedia.org/resource/Kristofer_Åström","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q729"
"http://fr.dbpedia.org/resource/Kristofer_Åström","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Artist"
"http://fr.dbpedia.org/resource/Kristofer_Åström","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Species"
"http://fr.dbpedia.org/resource/Kristofer_Åström","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/MusicGroup"
"http://fr.dbpedia.org/resource/Kristofer_Åström","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Eukaryote"
"http://fr.dbpedia.org/resource/Kristofer_Åström","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://fr.dbpedia.org/resource/Kristofer_Åström","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Kristofer_Åström","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/MusicalArtist"
"http://fr.dbpedia.org/resource/Kristofer_Åström","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Singer"
"http://fr.dbpedia.org/resource/Kristofer_Åström","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://fr.dbpedia.org/resource/Kristofer_Åström","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q483501"
"http://fr.dbpedia.org/resource/Kristofer_Åström","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://fr.dbpedia.org/resource/Kristofer_Åström","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q19088"
"http://fr.dbpedia.org/resource/Kristofer_Åström","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q177220"
"http://fr.dbpedia.org/resource/Kristofer_Åström","http://www.w3.org/2000/01/rdf-schema#label","Kristofer Åström"
"http://fr.dbpedia.org/resource/Kristofer_Åström","http://www.w3.org/2000/01/rdf-schema#label","Kristofer Åström"
"http://fr.dbpedia.org/resource/Kristofer_Åström","http://www.w3.org/2000/01/rdf-schema#comment","Kristofer Åström (9 octobre 1974 à Luleå) est un chanteur de rock suédois, actifs depuis les années 1990. Certains de ses albums sont enregistrés avec un groupe, sous le nom de Kristofer Åström and Hidden Truck."
"http://fr.dbpedia.org/resource/Kristofer_Åström","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://genius.com/artists/Kristofer-astrom"
"http://fr.dbpedia.org/resource/Kristofer_Åström","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.allmusic.com/artist/mn0001233593"
"http://fr.dbpedia.org/resource/Kristofer_Åström","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.songkick.com/artists/2287791"
"http://fr.dbpedia.org/resource/Kristofer_Åström","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://isni.org/isni/0000_0003_6795_7205"
"http://fr.dbpedia.org/resource/Kristofer_Åström","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://music.yandex.ru/artist/173087"
"http://fr.dbpedia.org/resource/Kristofer_Åström","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.discogs.com/artist/165092"
"http://fr.dbpedia.org/resource/Kristofer_Åström","http://www.w3.org/2002/07/owl#sameAs","http://sv.dbpedia.org/resource/Kristofer_Åström"
"http://fr.dbpedia.org/resource/Kristofer_Åström","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/m/01qgj7c"
"http://fr.dbpedia.org/resource/Kristofer_Åström","http://www.w3.org/2002/07/owl#sameAs","http://musicbrainz.org/artist/9aabf36b-a142-42ee-aae2-c921d917965c"
"http://fr.dbpedia.org/resource/Kristofer_Åström","http://www.w3.org/2002/07/owl#sameAs","https://d-nb.info/gnd/135293952"
"http://fr.dbpedia.org/resource/Kristofer_Åström","http://www.w3.org/2002/07/owl#sameAs","http://data.bnf.fr/ark:/12148/cb15075655f#about"
"http://fr.dbpedia.org/resource/Kristofer_Åström","http://www.w3.org/2002/07/owl#sameAs","http://af.dbpedia.org/resource/Kristofer_Åström"
"http://fr.dbpedia.org/resource/Kristofer_Åström","http://www.w3.org/2002/07/owl#sameAs","http://viaf.org/viaf/233496235"
"http://fr.dbpedia.org/resource/Kristofer_Åström","http://www.w3.org/2002/07/owl#sameAs","http://data.europeana.eu/agent/base/53304"
"http://fr.dbpedia.org/resource/Kristofer_Åström","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q742849"
"http://fr.dbpedia.org/resource/Kristofer_Åström","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Kristofer_Åström"
"http://fr.dbpedia.org/resource/Kristofer_Åström","http://www.w3.org/2002/07/owl#sameAs","http://de.dbpedia.org/resource/Kristofer_Åström"
"http://fr.dbpedia.org/resource/Kristofer_Åström","http://dbpedia.org/ontology/birthPlace","http://fr.dbpedia.org/resource/Luleå"
"http://fr.dbpedia.org/resource/Kristofer_Åström","http://dbpedia.org/ontology/wikiPageID",4506578
"http://fr.dbpedia.org/resource/Kristofer_Åström","http://dbpedia.org/ontology/wikiPageRevisionID",167280654
"http://fr.dbpedia.org/resource/Kristofer_Åström","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Luleå"
"http://fr.dbpedia.org/resource/Kristofer_Åström","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Guitare_électrique"
"http://fr.dbpedia.org/resource/Kristofer_Åström","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Naissance_en_octobre_1974"
"http://fr.dbpedia.org/resource/Kristofer_Åström","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Chanteur_suédois"
"http://fr.dbpedia.org/resource/Kristofer_Åström","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Suède"
