"subject","predicate","object"
"http://fr.dbpedia.org/resource/Blow_'Em_Up","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://fr.dbpedia.org/resource/Blow_'Em_Up","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Blow_'Em_Up","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://fr.dbpedia.org/resource/Blow_'Em_Up","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q11424"
"http://fr.dbpedia.org/resource/Blow_'Em_Up","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Movie"
"http://fr.dbpedia.org/resource/Blow_'Em_Up","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://fr.dbpedia.org/resource/Blow_'Em_Up","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Film"
"http://fr.dbpedia.org/resource/Blow_'Em_Up","http://www.w3.org/2000/01/rdf-schema#label","Blow 'Em Up"
"http://fr.dbpedia.org/resource/Blow_'Em_Up","http://www.w3.org/2000/01/rdf-schema#comment","Blow 'Em Up est un film muet américain réalisé par Charley Chase et sorti en 1922."
"http://fr.dbpedia.org/resource/Blow_'Em_Up","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.imdb.com/Name?tt0255845"
"http://fr.dbpedia.org/resource/Blow_'Em_Up","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q110996833"
"http://fr.dbpedia.org/resource/Blow_'Em_Up","http://dbpedia.org/ontology/wikiPageID",14684400
"http://fr.dbpedia.org/resource/Blow_'Em_Up","http://dbpedia.org/ontology/wikiPageRevisionID",190775024
"http://fr.dbpedia.org/resource/Blow_'Em_Up","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Film_muet_américain"
"http://fr.dbpedia.org/resource/Blow_'Em_Up","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Snub_Pollard"
"http://fr.dbpedia.org/resource/Blow_'Em_Up","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Charley_Chase"
"http://fr.dbpedia.org/resource/Blow_'Em_Up","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Cinéma_muet"
"http://fr.dbpedia.org/resource/Blow_'Em_Up","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Film_américain_en_noir_et_blanc"
"http://fr.dbpedia.org/resource/Blow_'Em_Up","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Rolin_Films"
"http://fr.dbpedia.org/resource/Blow_'Em_Up","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Comédie_américaine"
"http://fr.dbpedia.org/resource/Blow_'Em_Up","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Marie_Mosquini"
