"subject","predicate","object"
"http://fr.dbpedia.org/resource/Makino_Chikashige","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Animal"
"http://fr.dbpedia.org/resource/Makino_Chikashige","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://fr.dbpedia.org/resource/Makino_Chikashige","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Eukaryote"
"http://fr.dbpedia.org/resource/Makino_Chikashige","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Species"
"http://fr.dbpedia.org/resource/Makino_Chikashige","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://fr.dbpedia.org/resource/Makino_Chikashige","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://fr.dbpedia.org/resource/Makino_Chikashige","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q19088"
"http://fr.dbpedia.org/resource/Makino_Chikashige","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://fr.dbpedia.org/resource/Makino_Chikashige","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://fr.dbpedia.org/resource/Makino_Chikashige","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Makino_Chikashige","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q729"
"http://fr.dbpedia.org/resource/Makino_Chikashige","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://fr.dbpedia.org/resource/Makino_Chikashige","http://www.w3.org/2000/01/rdf-schema#label","Makino Chikashige"
"http://fr.dbpedia.org/resource/Makino_Chikashige","http://www.w3.org/2000/01/rdf-schema#label","牧野親成"
"http://fr.dbpedia.org/resource/Makino_Chikashige","http://www.w3.org/2000/01/rdf-schema#comment","Makino Chikashige (牧野 親成, 1607-19 octobre 1677) est un daimyō du début de l'époque d'Edo. Il est aussi connu par son titre, Sado no kami, Makino Sado no kami Chiashige. Il est un des fils de Makino Takumi no kami Nobushige. Les Makino sont identifiés comme un des fudai daimyō ou clans intérieurs, c'est-à-dire alliés ou vassaux héréditaires du clan Tokugawa, en contraste avec les tozama daimyo ou clans extérieurs."
"http://fr.dbpedia.org/resource/Makino_Chikashige","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q6739697"
"http://fr.dbpedia.org/resource/Makino_Chikashige","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/m/03cmkyr"
"http://fr.dbpedia.org/resource/Makino_Chikashige","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Makino_Chikashige"
"http://fr.dbpedia.org/resource/Makino_Chikashige","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/牧野親成"
"http://fr.dbpedia.org/resource/Makino_Chikashige","http://www.w3.org/2002/07/owl#sameAs","http://ko.dbpedia.org/resource/마키노_지카시게"
