"subject","predicate","object"
"http://fr.dbpedia.org/resource/Orthophotographie","http://www.w3.org/2000/01/rdf-schema#label","Ortofotomapa"
"http://fr.dbpedia.org/resource/Orthophotographie","http://www.w3.org/2000/01/rdf-schema#label","Ortofotografia"
"http://fr.dbpedia.org/resource/Orthophotographie","http://www.w3.org/2000/01/rdf-schema#label","Orthophotographie"
"http://fr.dbpedia.org/resource/Orthophotographie","http://www.w3.org/2000/01/rdf-schema#label","Ortofotografia"
"http://fr.dbpedia.org/resource/Orthophotographie","http://www.w3.org/2000/01/rdf-schema#label","Ortofotografia"
"http://fr.dbpedia.org/resource/Orthophotographie","http://www.w3.org/2000/01/rdf-schema#label","Ortoargazki"
"http://fr.dbpedia.org/resource/Orthophotographie","http://www.w3.org/2000/01/rdf-schema#label","Ортофотографія"
"http://fr.dbpedia.org/resource/Orthophotographie","http://www.w3.org/2000/01/rdf-schema#label","Ortofotografía"
"http://fr.dbpedia.org/resource/Orthophotographie","http://www.w3.org/2000/01/rdf-schema#label","正射影像"
"http://fr.dbpedia.org/resource/Orthophotographie","http://www.w3.org/2000/01/rdf-schema#label","اورتوفوتو"
"http://fr.dbpedia.org/resource/Orthophotographie","http://www.w3.org/2000/01/rdf-schema#comment","Les orthophotographies ou orthoimages sont des images aériennes ou satellitales de la surface terrestre rectifiées géométriquement et égalisées radiométriquement. Ces images se présentant sous forme de dalles couvrant une zone de la Terre peuvent être géoréférencées dans n'importe quel système de coordonnées. Elles servent de fonds cartographiques dans les Systèmes d'information géographique. Les plateformes Géoportail et Google Maps ou encore les logiciels Google Earth et World Wind sont de bons exemples d'outils utilisant des orthophotographies."
"http://fr.dbpedia.org/resource/Orthophotographie","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://snl.no/ortofoto"
"http://fr.dbpedia.org/resource/Orthophotographie","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.jstor.org/topic/orthophotography"
"http://fr.dbpedia.org/resource/Orthophotographie","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/File:LL-Q150_(fra)-GeoMechain-orthophotographie.wav"
"http://fr.dbpedia.org/resource/Orthophotographie","http://www.w3.org/2002/07/owl#sameAs","http://ar.dbpedia.org/resource/اورتوفوتو"
"http://fr.dbpedia.org/resource/Orthophotographie","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Ortofotografia"
"http://fr.dbpedia.org/resource/Orthophotographie","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/m/02tpsw"
"http://fr.dbpedia.org/resource/Orthophotographie","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Ortofotografía"
"http://fr.dbpedia.org/resource/Orthophotographie","http://www.w3.org/2002/07/owl#sameAs","http://pt.dbpedia.org/resource/Ortofotografia"
"http://fr.dbpedia.org/resource/Orthophotographie","http://www.w3.org/2002/07/owl#sameAs","http://sr.dbpedia.org/resource/Ортоснимак"
"http://fr.dbpedia.org/resource/Orthophotographie","http://www.w3.org/2002/07/owl#sameAs","http://ma-graph.org/entity/82789328"
"http://fr.dbpedia.org/resource/Orthophotographie","http://www.w3.org/2002/07/owl#sameAs","http://fa.dbpedia.org/resource/ارتوفتو"
"http://fr.dbpedia.org/resource/Orthophotographie","http://www.w3.org/2002/07/owl#sameAs","http://ma-graph.org/entity/2777645002"
"http://fr.dbpedia.org/resource/Orthophotographie","http://www.w3.org/2002/07/owl#sameAs","http://ca.dbpedia.org/resource/Ortofotografia"
"http://fr.dbpedia.org/resource/Orthophotographie","http://www.w3.org/2002/07/owl#sameAs","http://et.dbpedia.org/resource/Ortofoto"
"http://fr.dbpedia.org/resource/Orthophotographie","http://www.w3.org/2002/07/owl#sameAs","http://eu.dbpedia.org/resource/Ortoargazki"
"http://fr.dbpedia.org/resource/Orthophotographie","http://www.w3.org/2002/07/owl#sameAs","http://no.dbpedia.org/resource/Ortofoto"
"http://fr.dbpedia.org/resource/Orthophotographie","http://www.w3.org/2002/07/owl#sameAs","http://uk.dbpedia.org/resource/Ортофотографія"
"http://fr.dbpedia.org/resource/Orthophotographie","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q922585"
"http://fr.dbpedia.org/resource/Orthophotographie","http://www.w3.org/2002/07/owl#sameAs","http://sv.dbpedia.org/resource/Ortofoto"
