"subject","predicate","object"
"http://fr.dbpedia.org/resource/Subdivisions_des_Îles_Salomon","http://www.w3.org/2000/01/rdf-schema#label","Subdivisions des Îles Salomon"
"http://fr.dbpedia.org/resource/Subdivisions_des_Îles_Salomon","http://www.w3.org/2000/01/rdf-schema#label","Адміністративний поділ Соломонових Островів"
"http://fr.dbpedia.org/resource/Subdivisions_des_Îles_Salomon","http://www.w3.org/2000/01/rdf-schema#label","Subdivisões das Ilhas Salomão"
"http://fr.dbpedia.org/resource/Subdivisions_des_Îles_Salomon","http://www.w3.org/2000/01/rdf-schema#label","Административное деление Соломоновых Островов"
"http://fr.dbpedia.org/resource/Subdivisions_des_Îles_Salomon","http://www.w3.org/2000/01/rdf-schema#label","Organización territorial de las Islas Salomón"
"http://fr.dbpedia.org/resource/Subdivisions_des_Îles_Salomon","http://www.w3.org/2000/01/rdf-schema#label","Podział administracyjny Wysp Salomona"
"http://fr.dbpedia.org/resource/Subdivisions_des_Îles_Salomon","http://www.w3.org/2000/01/rdf-schema#comment","Les Îles Salomon sont divisées en neuf provinces et un territoire."
"http://fr.dbpedia.org/resource/Subdivisions_des_Îles_Salomon","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q15643925"
"http://fr.dbpedia.org/resource/Subdivisions_des_Îles_Salomon","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Organización_territorial_de_las_Islas_Salomón"
"http://fr.dbpedia.org/resource/Subdivisions_des_Îles_Salomon","http://www.w3.org/2002/07/owl#sameAs","http://pl.dbpedia.org/resource/Podział_administracyjny_Wysp_Salomona"
"http://fr.dbpedia.org/resource/Subdivisions_des_Îles_Salomon","http://www.w3.org/2002/07/owl#sameAs","http://pt.dbpedia.org/resource/Subdivisões_das_Ilhas_Salomão"
"http://fr.dbpedia.org/resource/Subdivisions_des_Îles_Salomon","http://www.w3.org/2002/07/owl#sameAs","http://uk.dbpedia.org/resource/Адміністративний_поділ_Соломонових_Островів"
"http://fr.dbpedia.org/resource/Subdivisions_des_Îles_Salomon","http://www.w3.org/2002/07/owl#sameAs","http://lv.dbpedia.org/resource/Zālamana_Salu_administratīvais_iedalījums"
"http://fr.dbpedia.org/resource/Subdivisions_des_Îles_Salomon","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/g/121y9t8y"
"http://fr.dbpedia.org/resource/Subdivisions_des_Îles_Salomon","http://www.w3.org/2002/07/owl#sameAs","http://zh.dbpedia.org/resource/所罗门群岛行政区划"
"http://fr.dbpedia.org/resource/Subdivisions_des_Îles_Salomon","http://www.w3.org/2002/07/owl#sameAs","http://ru.dbpedia.org/resource/Административное_деление_Соломоновых_Островов"
"http://fr.dbpedia.org/resource/Subdivisions_des_Îles_Salomon","http://www.w3.org/2002/07/owl#sameAs","http://hy.dbpedia.org/resource/Սողոմոնյան_Կղզիների_վարչական_բաժանում"
"http://fr.dbpedia.org/resource/Subdivisions_des_Îles_Salomon","http://dbpedia.org/ontology/wikiPageID",931447
"http://fr.dbpedia.org/resource/Subdivisions_des_Îles_Salomon","http://dbpedia.org/ontology/wikiPageRevisionID",186265591
"http://fr.dbpedia.org/resource/Subdivisions_des_Îles_Salomon","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Province_de_Malaita"
"http://fr.dbpedia.org/resource/Subdivisions_des_Îles_Salomon","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Province_de_Makira-Ulawa"
"http://fr.dbpedia.org/resource/Subdivisions_des_Îles_Salomon","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Province"
