"subject","predicate","object"
"http://fr.dbpedia.org/resource/Boann_Corona","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://fr.dbpedia.org/resource/Boann_Corona","http://www.w3.org/2000/01/rdf-schema#label","Boann Corona"
"http://fr.dbpedia.org/resource/Boann_Corona","http://www.w3.org/2000/01/rdf-schema#comment","Boann Corona est une corona, formation géologique en forme de couronne, située sur la planète Vénus par 27° N et 136,5° E. Elle est localisée dans le quadrangle de Vellamo Planitia. Elle a été nommée en référence à Boann, déesse irlandaise de la fertilité."
"http://fr.dbpedia.org/resource/Boann_Corona","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://planetarynames.wr.usgs.gov/Feature/785"
"http://fr.dbpedia.org/resource/Boann_Corona","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Boann_Corona"
"http://fr.dbpedia.org/resource/Boann_Corona","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/g/11c0rpyyxp"
"http://fr.dbpedia.org/resource/Boann_Corona","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q24293834"
"http://fr.dbpedia.org/resource/Boann_Corona","http://dbpedia.org/ontology/wikiPageID",11830987
"http://fr.dbpedia.org/resource/Boann_Corona","http://dbpedia.org/ontology/wikiPageRevisionID",159634024
"http://fr.dbpedia.org/resource/Boann_Corona","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Corona_sur_Vénus"
"http://fr.dbpedia.org/resource/Boann_Corona","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Point_chaud_(géologie)"
"http://fr.dbpedia.org/resource/Boann_Corona","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Volcanisme_sur_Vénus"
"http://fr.dbpedia.org/resource/Boann_Corona","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Corona_(exogéologie)"
"http://fr.dbpedia.org/resource/Boann_Corona","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Quadrangle_de_Vellamo_Planitia"
"http://fr.dbpedia.org/resource/Boann_Corona","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Liste_de_coronæ_sur_Vénus"
"http://fr.dbpedia.org/resource/Boann_Corona","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Quadrangles_de_Vénus"
"http://fr.dbpedia.org/resource/Boann_Corona","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Vénus_(planète)"
"http://fr.dbpedia.org/resource/Boann_Corona","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Institut_d'études_géologiques_des_États-Unis"
"http://fr.dbpedia.org/resource/Boann_Corona","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Boann"
"http://fr.dbpedia.org/resource/Boann_Corona","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Quadrangle_de_Vellamo_Planitia"
"http://fr.dbpedia.org/resource/Boann_Corona","http://dbpedia.org/ontology/wikiPageExternalLink","http://planetarynames.wr.usgs.gov/images/Niobe.pdf"
"http://fr.dbpedia.org/resource/Boann_Corona","http://dbpedia.org/ontology/wikiPageExternalLink","https://solarsystem.nasa.gov/planets/venus/overview/"
"http://fr.dbpedia.org/resource/Boann_Corona","http://dbpedia.org/ontology/wikiPageExternalLink","http://planetarynames.wr.usgs.gov/images/v12_comp.pdf"
"http://fr.dbpedia.org/resource/Boann_Corona","http://dbpedia.org/ontology/wikiPageLength",1771
"http://fr.dbpedia.org/resource/Boann_Corona","http://www.georss.org/georss/point","27.0 136.5"
"http://fr.dbpedia.org/resource/Boann_Corona","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Corona_sur_Vénus"
"http://fr.dbpedia.org/resource/Boann_Corona","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Quadrangle_de_Vellamo_Planitia"
"http://fr.dbpedia.org/resource/Boann_Corona","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Unité"
"http://fr.dbpedia.org/resource/Boann_Corona","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Nombre"
"http://fr.dbpedia.org/resource/Boann_Corona","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Références"
"http://fr.dbpedia.org/resource/Boann_Corona","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Portail"
"http://fr.dbpedia.org/resource/Boann_Corona","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Palette"
"http://fr.dbpedia.org/resource/Boann_Corona","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Infobox_Géographie_de_Vénus"
"http://fr.dbpedia.org/resource/Boann_Corona","http://www.w3.org/ns/prov#wasDerivedFrom","http://fr.wikipedia.org/wiki/Boann_Corona?oldid=159634024&ns=0"
"http://fr.dbpedia.org/resource/Boann_Corona","http://www.w3.org/2003/01/geo/wgs84_pos#lat",27.0
"http://fr.dbpedia.org/resource/Boann_Corona","http://www.w3.org/2003/01/geo/wgs84_pos#long",136.5
"http://fr.dbpedia.org/resource/Boann_Corona","http://fr.dbpedia.org/property/latitude",27
"http://fr.dbpedia.org/resource/Boann_Corona","http://fr.dbpedia.org/property/longitude",136.5
"http://fr.dbpedia.org/resource/Boann_Corona","http://fr.dbpedia.org/property/nom","Boann Corona"
"http://fr.dbpedia.org/resource/Boann_Corona","http://fr.dbpedia.org/property/type","http://fr.dbpedia.org/resource/Corona_(exogéologie)"
"http://fr.dbpedia.org/resource/Boann_Corona","http://fr.dbpedia.org/property/nature","http://fr.dbpedia.org/resource/Point_chaud_(géologie)"
"http://fr.dbpedia.org/resource/Boann_Corona","http://fr.dbpedia.org/property/±latitude",27
