"subject","predicate","object"
"http://fr.dbpedia.org/resource/Ancien_Hôtel_de_Luynes_(Paris)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q41176"
"http://fr.dbpedia.org/resource/Ancien_Hôtel_de_Luynes_(Paris)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Building"
"http://fr.dbpedia.org/resource/Ancien_Hôtel_de_Luynes_(Paris)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Ancien_Hôtel_de_Luynes_(Paris)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/ArchitecturalStructure"
"http://fr.dbpedia.org/resource/Ancien_Hôtel_de_Luynes_(Paris)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q4989906"
"http://fr.dbpedia.org/resource/Ancien_Hôtel_de_Luynes_(Paris)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://fr.dbpedia.org/resource/Ancien_Hôtel_de_Luynes_(Paris)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Monument"
"http://fr.dbpedia.org/resource/Ancien_Hôtel_de_Luynes_(Paris)","http://www.w3.org/2000/01/rdf-schema#label","Hôtel de Chevreuse"
"http://fr.dbpedia.org/resource/Ancien_Hôtel_de_Luynes_(Paris)","http://www.w3.org/2000/01/rdf-schema#label","Ancien Hôtel de Luynes (Paris)"
"http://fr.dbpedia.org/resource/Ancien_Hôtel_de_Luynes_(Paris)","http://www.w3.org/2000/01/rdf-schema#comment","L'Hôtel de Luynes ou Hôtel de Chevreuse était un hôtel particulier situé rue Saint-Dominique, il fut partiellement détruit en 1868 par la percée des boulevards Saint-Germain et Raspail, puis définitivement abattu en 1900. Son emplacement est aujourd'hui occupé par la rue de Luynes."
"http://fr.dbpedia.org/resource/Ancien_Hôtel_de_Luynes_(Paris)","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:Hôtel_de_Chevreuse"
"http://fr.dbpedia.org/resource/Ancien_Hôtel_de_Luynes_(Paris)","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Hôtel_de_Chevreuse"
"http://fr.dbpedia.org/resource/Ancien_Hôtel_de_Luynes_(Paris)","http://www.w3.org/2002/07/owl#sameAs","http://commons.dbpedia.org/resource/Category:Hôtel_de_Chevreuse"
"http://fr.dbpedia.org/resource/Ancien_Hôtel_de_Luynes_(Paris)","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q21984783"
"http://fr.dbpedia.org/resource/Ancien_Hôtel_de_Luynes_(Paris)","http://dbpedia.org/ontology/wikiPageID",12383391
"http://fr.dbpedia.org/resource/Ancien_Hôtel_de_Luynes_(Paris)","http://dbpedia.org/ontology/wikiPageRevisionID",187068265
"http://fr.dbpedia.org/resource/Ancien_Hôtel_de_Luynes_(Paris)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Ancien_monument_à_Paris"
"http://fr.dbpedia.org/resource/Ancien_Hôtel_de_Luynes_(Paris)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Musée_du_Louvre"
"http://fr.dbpedia.org/resource/Ancien_Hôtel_de_Luynes_(Paris)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Rue_de_Luynes"
"http://fr.dbpedia.org/resource/Ancien_Hôtel_de_Luynes_(Paris)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Louis-Joseph-Charles-Amable_d'Albert_de_Luynes"
"http://fr.dbpedia.org/resource/Ancien_Hôtel_de_Luynes_(Paris)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Boulevard_Raspail"
"http://fr.dbpedia.org/resource/Ancien_Hôtel_de_Luynes_(Paris)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Marie_de_Rohan"
"http://fr.dbpedia.org/resource/Ancien_Hôtel_de_Luynes_(Paris)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Musée_Carnavalet"
"http://fr.dbpedia.org/resource/Ancien_Hôtel_de_Luynes_(Paris)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Pierre_Le_Muet"
"http://fr.dbpedia.org/resource/Ancien_Hôtel_de_Luynes_(Paris)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Charles-Maurice_de_Talleyrand-Périgord"
"http://fr.dbpedia.org/resource/Ancien_Hôtel_de_Luynes_(Paris)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Gagny"
"http://fr.dbpedia.org/resource/Ancien_Hôtel_de_Luynes_(Paris)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Hôtel_de_Longueville_(Louvre)"
"http://fr.dbpedia.org/resource/Ancien_Hôtel_de_Luynes_(Paris)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Marie-Gabriel-Florent-Auguste_de_Choiseul-Gouffier"
