"subject","predicate","object"
"http://fr.dbpedia.org/resource/Vallée_de_l'Elqui","http://www.w3.org/2000/01/rdf-schema#label","Vallée de l'Elqui"
"http://fr.dbpedia.org/resource/Vallée_de_l'Elqui","http://www.w3.org/2000/01/rdf-schema#comment","La vallée de l'Elqui, connue aussi sous le nom de vallée de Coquimbo, est une vallée située dans la province d'Elqui, région de Coquimbo, au Chili. Elle tire son nom du fleuve Elqui, qui est la principale rivière de la vallée. Ce fleuve naît de la confluence des rivières Claro et Turbio, qui proviennent toutes deux de la cordillère des Andes. Il se jette dans l'océan Pacifique, à quelques kilomètres au Nord de la commune de La Serena."
"http://fr.dbpedia.org/resource/Vallée_de_l'Elqui","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:Elqui_Valley"
"http://fr.dbpedia.org/resource/Vallée_de_l'Elqui","http://www.w3.org/2002/07/owl#sameAs","http://nl.dbpedia.org/resource/Valle_de_Elqui"
"http://fr.dbpedia.org/resource/Vallée_de_l'Elqui","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Valle_del_Elqui"
"http://fr.dbpedia.org/resource/Vallée_de_l'Elqui","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/g/120_f_f7"
"http://fr.dbpedia.org/resource/Vallée_de_l'Elqui","http://www.w3.org/2002/07/owl#sameAs","http://viaf.org/viaf/249425107"
"http://fr.dbpedia.org/resource/Vallée_de_l'Elqui","http://www.w3.org/2002/07/owl#sameAs","http://commons.dbpedia.org/resource/Category:Elqui_Valley"
"http://fr.dbpedia.org/resource/Vallée_de_l'Elqui","http://www.w3.org/2002/07/owl#sameAs","http://pt.dbpedia.org/resource/Vale_de_Elqui"
"http://fr.dbpedia.org/resource/Vallée_de_l'Elqui","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q2922503"
"http://fr.dbpedia.org/resource/Vallée_de_l'Elqui","http://dbpedia.org/ontology/wikiPageID",1202735
"http://fr.dbpedia.org/resource/Vallée_de_l'Elqui","http://dbpedia.org/ontology/wikiPageRevisionID",151908775
"http://fr.dbpedia.org/resource/Vallée_de_l'Elqui","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Cerro_Pachón"
"http://fr.dbpedia.org/resource/Vallée_de_l'Elqui","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/La_Serena"
"http://fr.dbpedia.org/resource/Vallée_de_l'Elqui","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Chili"
"http://fr.dbpedia.org/resource/Vallée_de_l'Elqui","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Santiago"
"http://fr.dbpedia.org/resource/Vallée_de_l'Elqui","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Pisco_Elqui"
"http://fr.dbpedia.org/resource/Vallée_de_l'Elqui","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Vicuña"
"http://fr.dbpedia.org/resource/Vallée_de_l'Elqui","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Fichier:Pisco_elqui_pano3.jpg"
"http://fr.dbpedia.org/resource/Vallée_de_l'Elqui","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Cordillère_des_Andes"
"http://fr.dbpedia.org/resource/Vallée_de_l'Elqui","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Cerro_Tololo_(montagne)"
"http://fr.dbpedia.org/resource/Vallée_de_l'Elqui","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Région_de_Coquimbo"
"http://fr.dbpedia.org/resource/Vallée_de_l'Elqui","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Rio_Elqui"
"http://fr.dbpedia.org/resource/Vallée_de_l'Elqui","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Océan_Pacifique"
"http://fr.dbpedia.org/resource/Vallée_de_l'Elqui","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Province_d'Elqui"
"http://fr.dbpedia.org/resource/Vallée_de_l'Elqui","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Montegrande"
"http://fr.dbpedia.org/resource/Vallée_de_l'Elqui","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Fichier:Croquis_circulation_atmosphériqueChili.jpg"
"http://fr.dbpedia.org/resource/Vallée_de_l'Elqui","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Pisco"
"http://fr.dbpedia.org/resource/Vallée_de_l'Elqui","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Fleuve"
"http://fr.dbpedia.org/resource/Vallée_de_l'Elqui","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Province_d'Elqui"
"http://fr.dbpedia.org/resource/Vallée_de_l'Elqui","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Observatoire_interaméricain_du_Cerro_Tololo"
"http://fr.dbpedia.org/resource/Vallée_de_l'Elqui","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Gabriela_Mistral"
"http://fr.dbpedia.org/resource/Vallée_de_l'Elqui","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Astronomie"
"http://fr.dbpedia.org/resource/Vallée_de_l'Elqui","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Observatoire_Gemini"
