"subject","predicate","object"
"http://fr.dbpedia.org/resource/Lukhangwa","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://fr.dbpedia.org/resource/Lukhangwa","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Eukaryote"
"http://fr.dbpedia.org/resource/Lukhangwa","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Species"
"http://fr.dbpedia.org/resource/Lukhangwa","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q729"
"http://fr.dbpedia.org/resource/Lukhangwa","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Politician"
"http://fr.dbpedia.org/resource/Lukhangwa","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://fr.dbpedia.org/resource/Lukhangwa","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://fr.dbpedia.org/resource/Lukhangwa","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Animal"
"http://fr.dbpedia.org/resource/Lukhangwa","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q82955"
"http://fr.dbpedia.org/resource/Lukhangwa","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://fr.dbpedia.org/resource/Lukhangwa","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q19088"
"http://fr.dbpedia.org/resource/Lukhangwa","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://fr.dbpedia.org/resource/Lukhangwa","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Lukhangwa","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://fr.dbpedia.org/resource/Lukhangwa","http://www.w3.org/2000/01/rdf-schema#label","鲁康娃·泽旺饶登"
"http://fr.dbpedia.org/resource/Lukhangwa","http://www.w3.org/2000/01/rdf-schema#label","Lukhangwa"
"http://fr.dbpedia.org/resource/Lukhangwa","http://www.w3.org/2000/01/rdf-schema#comment","Lukhangwa, Lukangwa ou Loukhangwa, aussi appelé Tsewang Rabden (1895-24 février 1966, New Delhi), est un homme politique tibétain qui fut le premier ministre (sileun) laïc du gouvernement tibétain au début de l’occupation chinoise du Tibet. Il s’est exilé en Inde, où il redevint le premier ministre du dalaï-lama."
"http://fr.dbpedia.org/resource/Lukhangwa","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:Lukhangwa"
"http://fr.dbpedia.org/resource/Lukhangwa","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.treasuryoflives.org/biographies/view/7903"
"http://fr.dbpedia.org/resource/Lukhangwa","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.tbrc.org/#!rid=P5387"
"http://fr.dbpedia.org/resource/Lukhangwa","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q2587256"
"http://fr.dbpedia.org/resource/Lukhangwa","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/g/12333k2y"
"http://fr.dbpedia.org/resource/Lukhangwa","http://www.w3.org/2002/07/owl#sameAs","http://zh.dbpedia.org/resource/鲁康娃·泽旺饶登"
"http://fr.dbpedia.org/resource/Lukhangwa","http://www.w3.org/2002/07/owl#sameAs","http://commons.dbpedia.org/resource/Category:Lukhangwa"
"http://fr.dbpedia.org/resource/Lukhangwa","http://www.w3.org/2002/07/owl#sameAs","http://nl.dbpedia.org/resource/Lukhangwa"
"http://fr.dbpedia.org/resource/Lukhangwa","http://dbpedia.org/ontology/deathPlace","http://fr.dbpedia.org/resource/Inde"
"http://fr.dbpedia.org/resource/Lukhangwa","http://dbpedia.org/ontology/deathPlace","http://fr.dbpedia.org/resource/New_Delhi"
"http://fr.dbpedia.org/resource/Lukhangwa","http://dbpedia.org/ontology/deathDate",1966-02-24
"http://fr.dbpedia.org/resource/Lukhangwa","http://dbpedia.org/ontology/wikiPageID",3665266
"http://fr.dbpedia.org/resource/Lukhangwa","http://dbpedia.org/ontology/wikiPageRevisionID",167701799
"http://fr.dbpedia.org/resource/Lukhangwa","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Yatung"
"http://fr.dbpedia.org/resource/Lukhangwa","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Premier_ministre_tibétain"
"http://fr.dbpedia.org/resource/Lukhangwa","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Chang_Ching-wu"
"http://fr.dbpedia.org/resource/Lukhangwa","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Fan_Ming"
"http://fr.dbpedia.org/resource/Lukhangwa","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Drapeau_de_la_république_populaire_de_Chine"
"http://fr.dbpedia.org/resource/Lukhangwa","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/New_Delhi"
"http://fr.dbpedia.org/resource/Lukhangwa","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Kashag"
"http://fr.dbpedia.org/resource/Lukhangwa","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Naissance_en_1895"
"http://fr.dbpedia.org/resource/Lukhangwa","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Inde"
"http://fr.dbpedia.org/resource/Lukhangwa","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Lobsang_Tashi"
"http://fr.dbpedia.org/resource/Lukhangwa","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Soulèvement_tibétain_de_1959"
"http://fr.dbpedia.org/resource/Lukhangwa","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1915"
"http://fr.dbpedia.org/resource/Lukhangwa","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Vallée_de_Chumbi"
"http://fr.dbpedia.org/resource/Lukhangwa","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Ministre_tibétain_des_Finances"
"http://fr.dbpedia.org/resource/Lukhangwa","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Armée_tibétaine"
"http://fr.dbpedia.org/resource/Lukhangwa","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Famine_au_Tibet_(1960-1962)"
"http://fr.dbpedia.org/resource/Lukhangwa","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Kalimpong"
"http://fr.dbpedia.org/resource/Lukhangwa","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1956"
"http://fr.dbpedia.org/resource/Lukhangwa","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Armée_populaire_de_libération"
"http://fr.dbpedia.org/resource/Lukhangwa","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Décès_en_février_1966"
"http://fr.dbpedia.org/resource/Lukhangwa","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Martin_Scorsese"
"http://fr.dbpedia.org/resource/Lukhangwa","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Sikyong"
"http://fr.dbpedia.org/resource/Lukhangwa","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Chamdo"
"http://fr.dbpedia.org/resource/Lukhangwa","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Ganden_Phodrang"
"http://fr.dbpedia.org/resource/Lukhangwa","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Personnalité_tibétaine_morte_en_exil"
"http://fr.dbpedia.org/resource/Lukhangwa","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Jawaharlal_Nehru"
"http://fr.dbpedia.org/resource/Lukhangwa","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Au_loin_la_liberté_(autobiographie)"
"http://fr.dbpedia.org/resource/Lukhangwa","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Drapeau_du_Tibet"
"http://fr.dbpedia.org/resource/Lukhangwa","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Langdun"
"http://fr.dbpedia.org/resource/Lukhangwa","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Intervention_militaire_chinoise_au_Tibet"
"http://fr.dbpedia.org/resource/Lukhangwa","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Liste_des_Premiers_ministres_tibétains"
"http://fr.dbpedia.org/resource/Lukhangwa","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Administration_centrale_tibétaine"
