"subject","predicate","object"
"http://fr.dbpedia.org/resource/54e_Assemblée_générale_de_l'Île-du-Prince-Édouard","http://www.w3.org/2000/01/rdf-schema#label","54th General Assembly of Prince Edward Island"
"http://fr.dbpedia.org/resource/54e_Assemblée_générale_de_l'Île-du-Prince-Édouard","http://www.w3.org/2000/01/rdf-schema#label","54e Assemblée générale de l'Île-du-Prince-Édouard"
"http://fr.dbpedia.org/resource/54e_Assemblée_générale_de_l'Île-du-Prince-Édouard","http://www.w3.org/2000/01/rdf-schema#comment","La 54e Assemblée générale de l'Île-du-Prince-Édouard fut en séance du 6 juin 1978 au 27 mars 1979. Le Parti libéral dirigé par Alex Campbell forma le gouvernement. Bennett Campbell devint le premier ministre et le chef du parti en septembre 1978. Russell Perry fut élu président. Il y eut une session à la 54e Assemblée générale :"
"http://fr.dbpedia.org/resource/54e_Assemblée_générale_de_l'Île-du-Prince-Édouard","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q4640501"
"http://fr.dbpedia.org/resource/54e_Assemblée_générale_de_l'Île-du-Prince-Édouard","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/m/064lnrk"
"http://fr.dbpedia.org/resource/54e_Assemblée_générale_de_l'Île-du-Prince-Édouard","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/54th_General_Assembly_of_Prince_Edward_Island"
"http://fr.dbpedia.org/resource/54e_Assemblée_générale_de_l'Île-du-Prince-Édouard","http://dbpedia.org/ontology/wikiPageID",7472256
"http://fr.dbpedia.org/resource/54e_Assemblée_générale_de_l'Île-du-Prince-Édouard","http://dbpedia.org/ontology/wikiPageRevisionID",163921717
"http://fr.dbpedia.org/resource/54e_Assemblée_générale_de_l'Île-du-Prince-Édouard","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/4e_Prince"
"http://fr.dbpedia.org/resource/54e_Assemblée_générale_de_l'Île-du-Prince-Édouard","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/4e_Queens"
"http://fr.dbpedia.org/resource/54e_Assemblée_générale_de_l'Île-du-Prince-Édouard","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Edward_Clark"
"http://fr.dbpedia.org/resource/54e_Assemblée_générale_de_l'Île-du-Prince-Édouard","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Lloyd_G._MacPhail"
"http://fr.dbpedia.org/resource/54e_Assemblée_générale_de_l'Île-du-Prince-Édouard","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Lowell_Johnston"
"http://fr.dbpedia.org/resource/54e_Assemblée_générale_de_l'Île-du-Prince-Édouard","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/3e_Queens"
"http://fr.dbpedia.org/resource/54e_Assemblée_générale_de_l'Île-du-Prince-Édouard","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Bennett_Campbell"
