"subject","predicate","object"
"http://fr.dbpedia.org/resource/Chick_Evans","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://fr.dbpedia.org/resource/Chick_Evans","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Animal"
"http://fr.dbpedia.org/resource/Chick_Evans","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Eukaryote"
"http://fr.dbpedia.org/resource/Chick_Evans","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://fr.dbpedia.org/resource/Chick_Evans","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Species"
"http://fr.dbpedia.org/resource/Chick_Evans","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://fr.dbpedia.org/resource/Chick_Evans","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q19088"
"http://fr.dbpedia.org/resource/Chick_Evans","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://fr.dbpedia.org/resource/Chick_Evans","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://fr.dbpedia.org/resource/Chick_Evans","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Chick_Evans","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://fr.dbpedia.org/resource/Chick_Evans","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q729"
"http://fr.dbpedia.org/resource/Chick_Evans","http://www.w3.org/2000/01/rdf-schema#label","Chick Evans"
"http://fr.dbpedia.org/resource/Chick_Evans","http://www.w3.org/2000/01/rdf-schema#label","تشيك إيفانز (لاعب غولف)"
"http://fr.dbpedia.org/resource/Chick_Evans","http://www.w3.org/2000/01/rdf-schema#comment","Charles E. ""Chick"" Evans, Jr né le 18 juillet 1890 et décédé le 6 novembre 1979, était un golfeur amateur américain. Il est le premier golfeur amateur à s'imposer au championnat de golf amateur des États-Unis et à l'Open américain la même année en 1916. Il s'est de nouveau imposé au championnat de golf amateur des États-Unis en 1920 et a été sélectionné à la Walker Cup en 1922, 1924 et 1928. En 1960, il a reçu le Bob Jones Award et a été introduit au World Golf Hall of Fame en 1975."
"http://fr.dbpedia.org/resource/Chick_Evans","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.worldgolfhalloffame.org/chick-evans/"
"http://fr.dbpedia.org/resource/Chick_Evans","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://adp.library.ucsb.edu/index.php/talent/detail/114562"
"http://fr.dbpedia.org/resource/Chick_Evans","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://isni.org/isni/0000_0000_4737_6786"
"http://fr.dbpedia.org/resource/Chick_Evans","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:Chick_Evans"
"http://fr.dbpedia.org/resource/Chick_Evans","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.britannica.com/biography/Chick-Evans"
"http://fr.dbpedia.org/resource/Chick_Evans","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q2078164"
"http://fr.dbpedia.org/resource/Chick_Evans","http://www.w3.org/2002/07/owl#sameAs","http://id.worldcat.org/fast/1965058"
"http://fr.dbpedia.org/resource/Chick_Evans","http://www.w3.org/2002/07/owl#sameAs","http://openlibrary.org/works/OL6899302A"
"http://fr.dbpedia.org/resource/Chick_Evans","http://www.w3.org/2002/07/owl#sameAs","http://viaf.org/viaf/68759317"
"http://fr.dbpedia.org/resource/Chick_Evans","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/m/01v5wt"
"http://fr.dbpedia.org/resource/Chick_Evans","http://www.w3.org/2002/07/owl#sameAs","https://id.loc.gov/authorities/names/no2008175324"
"http://fr.dbpedia.org/resource/Chick_Evans","http://www.w3.org/2002/07/owl#sameAs","http://ar.dbpedia.org/resource/تشيك_إيفانز_(لاعب_غولف)"
"http://fr.dbpedia.org/resource/Chick_Evans","http://www.w3.org/2002/07/owl#sameAs","http://nl.dbpedia.org/resource/Chick_Evans"
"http://fr.dbpedia.org/resource/Chick_Evans","http://www.w3.org/2002/07/owl#sameAs","http://sv.dbpedia.org/resource/Chick_Evans"
"http://fr.dbpedia.org/resource/Chick_Evans","http://www.w3.org/2002/07/owl#sameAs","http://data.beeldengeluid.nl/gtaa/97773"
"http://fr.dbpedia.org/resource/Chick_Evans","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Chick_Evans"
"http://fr.dbpedia.org/resource/Chick_Evans","http://www.w3.org/2002/07/owl#sameAs","http://commons.dbpedia.org/resource/Category:Chick_Evans"
"http://fr.dbpedia.org/resource/Chick_Evans","http://dbpedia.org/ontology/deathPlace","http://fr.dbpedia.org/resource/Chicago"
"http://fr.dbpedia.org/resource/Chick_Evans","http://dbpedia.org/ontology/birthPlace","http://fr.dbpedia.org/resource/Indianapolis"
"http://fr.dbpedia.org/resource/Chick_Evans","http://dbpedia.org/ontology/wikiPageID",3173891
"http://fr.dbpedia.org/resource/Chick_Evans","http://dbpedia.org/ontology/wikiPageRevisionID",164728972
"http://fr.dbpedia.org/resource/Chick_Evans","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Golf"
"http://fr.dbpedia.org/resource/Chick_Evans","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Bob_Jones_Award"
"http://fr.dbpedia.org/resource/Chick_Evans","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/US_Open_de_golf"
"http://fr.dbpedia.org/resource/Chick_Evans","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Chicago"
"http://fr.dbpedia.org/resource/Chick_Evans","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Indianapolis"
"http://fr.dbpedia.org/resource/Chick_Evans","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Championnat_de_golf_amateur_des_États-Unis_messieurs"
"http://fr.dbpedia.org/resource/Chick_Evans","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Scott_Verplank"
"http://fr.dbpedia.org/resource/Chick_Evans","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/World_Golf_Hall_of_Fame"
"http://fr.dbpedia.org/resource/Chick_Evans","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Décès_à_Chicago"
"http://fr.dbpedia.org/resource/Chick_Evans","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Naissance_à_Indianapolis"
"http://fr.dbpedia.org/resource/Chick_Evans","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Indiana"
"http://fr.dbpedia.org/resource/Chick_Evans","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Étudiant_de_l'université_Northwestern"
"http://fr.dbpedia.org/resource/Chick_Evans","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Naissance_en_juillet_1890"
"http://fr.dbpedia.org/resource/Chick_Evans","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1916"
"http://fr.dbpedia.org/resource/Chick_Evans","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Décès_à_89_ans"
"http://fr.dbpedia.org/resource/Chick_Evans","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Bobby_Jones_(golf)"
"http://fr.dbpedia.org/resource/Chick_Evans","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Décès_en_novembre_1979"
"http://fr.dbpedia.org/resource/Chick_Evans","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Walker_Cup"
"http://fr.dbpedia.org/resource/Chick_Evans","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1910"
"http://fr.dbpedia.org/resource/Chick_Evans","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Vainqueur_d'un_tournoi_du_Grand_Chelem_de_golf_masculin"
"http://fr.dbpedia.org/resource/Chick_Evans","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Golfeur_américain"
"http://fr.dbpedia.org/resource/Chick_Evans","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Membre_du_World_Golf_Hall_of_Fame"
"http://fr.dbpedia.org/resource/Chick_Evans","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Championnat_BMW"
"http://fr.dbpedia.org/resource/Chick_Evans","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/États-Unis"
"http://fr.dbpedia.org/resource/Chick_Evans","http://dbpedia.org/ontology/wikiPageLength",2596
