"subject","predicate","object"
"http://fr.dbpedia.org/resource/Tinamou_rubigineux","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Taxon"
"http://fr.dbpedia.org/resource/Tinamou_rubigineux","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/TopicalConcept"
"http://fr.dbpedia.org/resource/Tinamou_rubigineux","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Concept"
"http://fr.dbpedia.org/resource/Tinamou_rubigineux","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Tinamou_rubigineux","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q16521"
"http://fr.dbpedia.org/resource/Tinamou_rubigineux","http://www.w3.org/2000/01/rdf-schema#label","Crypturellus brevirostris"
"http://fr.dbpedia.org/resource/Tinamou_rubigineux","http://www.w3.org/2000/01/rdf-schema#label","Rosse tinamoe"
"http://fr.dbpedia.org/resource/Tinamou_rubigineux","http://www.w3.org/2000/01/rdf-schema#label","Татаупа короткодзьобий"
"http://fr.dbpedia.org/resource/Tinamou_rubigineux","http://www.w3.org/2000/01/rdf-schema#label","Tinamú rovellat"
"http://fr.dbpedia.org/resource/Tinamou_rubigineux","http://www.w3.org/2000/01/rdf-schema#label","Crypturellus brevirostris"
"http://fr.dbpedia.org/resource/Tinamou_rubigineux","http://www.w3.org/2000/01/rdf-schema#label","Tinamou rubigineux"
"http://fr.dbpedia.org/resource/Tinamou_rubigineux","http://www.w3.org/2000/01/rdf-schema#label","Rusty tinamou"
"http://fr.dbpedia.org/resource/Tinamou_rubigineux","http://www.w3.org/2000/01/rdf-schema#comment","Crypturellus brevirostris Crypturellus brevirostris Espèce Crypturellus brevirostris(Pelzeln, 1863) Statut de conservation UICN LC : Préoccupation mineure Le Tinamou rubigineux (Crypturellus brevirostris) est une espèce d'oiseaux de la famille des Tinamidae."
