"subject","predicate","object"
"http://fr.dbpedia.org/resource/Philippe_Hersant","http://www.w3.org/2000/01/rdf-schema#label","Philippe Hersant"
"http://fr.dbpedia.org/resource/Philippe_Hersant","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q3380012"
"http://fr.dbpedia.org/resource/Philippe_Hersant","http://dbpedia.org/ontology/wikiPageID",1385039
"http://fr.dbpedia.org/resource/Philippe_Hersant","http://dbpedia.org/ontology/wikiPageRevisionID",147909156
"http://fr.dbpedia.org/resource/Philippe_Hersant","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Philippe_Hersant_(patron_de_presse)"
"http://fr.dbpedia.org/resource/Philippe_Hersant","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Philippe_Hersant_(compositeur)"
"http://fr.dbpedia.org/resource/Philippe_Hersant","http://dbpedia.org/ontology/wikiPageDisambiguates","http://fr.dbpedia.org/resource/Philippe_Hersant_(patron_de_presse)"
"http://fr.dbpedia.org/resource/Philippe_Hersant","http://dbpedia.org/ontology/wikiPageDisambiguates","http://fr.dbpedia.org/resource/Philippe_Hersant_(compositeur)"
"http://fr.dbpedia.org/resource/Philippe_Hersant","http://dbpedia.org/ontology/wikiPageLength",273
"http://fr.dbpedia.org/resource/Philippe_Hersant","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Nom_de_personne"
"http://fr.dbpedia.org/resource/Philippe_Hersant","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Personnes_homonymes"
"http://fr.dbpedia.org/resource/Philippe_Hersant","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Homophone"
"http://fr.dbpedia.org/resource/Philippe_Hersant","http://www.w3.org/ns/prov#wasDerivedFrom","http://fr.wikipedia.org/wiki/Philippe_Hersant?oldid=147909156&ns=0"
"http://fr.dbpedia.org/resource/Philippe_Hersant","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://fr.wikipedia.org/wiki/Philippe_Hersant"
